20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"position MSO [x,y,z]","km",1790.660000,3255.012000,-679.868400
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T132314.223676,20090904T132626.192429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"position MSO [x,y,z]","km",1944.669000,3033.466000,-1436.588000
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T132626.192429,20090904T132938.286177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"position MSO [x,y,z]","km",2046.193000,2729.975000,-2154.814000
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T132938.286177,20090904T133250.254930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"position MSO [x,y,z]","km",2098.595000,2360.897000,-2821.537000
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T133250.254930,20090904T133602.317427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"position MSO [x,y,z]","km",2107.397000,1942.684000,-3429.898000
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T133602.317427,20090904T133914.286181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"position MSO [x,y,z]","km",2078.919000,1489.989000,-3977.866000
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T133914.286181,20090904T134226.379929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"position MSO [x,y,z]","km",2019.368000,1014.949000,-4466.595000
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T134226.379929,20090904T134538.348682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"position MSO [x,y,z]","km",1934.355000,527.040100,-4899.207000
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T134538.348682,20090904T134850.442430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"position MSO [x,y,z]","km",1828.707000,33.440110,-5279.745000
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"H+ density","cm-3",-2.921e+01,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.91,1758693.00,456620.30
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"He++ density","cm-3",-6.174e+01,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.69,1115215.00,720891.50
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O+ density","cm-3",2.245e+00,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.01,475553.00,-66903.20
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O2+ density","cm-3",5.971e-01,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.82,841104.00,-150404.20
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T134850.442430,20090904T135202.411184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"position MSO [x,y,z]","km",1706.463000,-460.531600,-5612.551000
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"H+ density","cm-3",-1.048e+02,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.69,1239188.00,-355582.10
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"He++ density","cm-3",-3.726e+01,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.19,1674637.00,84871.92
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T135202.411184,20090904T135514.504931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"position MSO [x,y,z]","km",1570.962000,-950.952800,-5901.880000
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"H+ density","cm-3",-4.188e+00,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.62,2324020.00,-960041.20
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"He++ density","cm-3",1.115e+01,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.18,1441362.00,-330410.80
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O+ density","cm-3",4.445e-01,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.01,90637.13,-39096.84
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O2+ density","cm-3",-4.162e+00,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.82,1644152.00,-700886.30
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T135514.504931,20090904T135826.442434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"position MSO [x,y,z]","km",1424.955000,-1434.948000,-6151.725000
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"H+ density","cm-3",-3.093e+01,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.47,529916.10,-216178.10
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"He++ density","cm-3",4.740e+00,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.06,2864375.00,-797236.20
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O+ density","cm-3",-5.317e+01,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.82,4794111.00,-2842886.00
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O2+ density","cm-3",-5.430e+01,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.02,0.00,-0.00
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T135826.442434,20090904T140138.442432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"position MSO [x,y,z]","km",1270.538000,-1910.913000,-6365.955000
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"H+ density","cm-3",9.161e+01,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.37,2044185.00,-1544159.00
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
