20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"position MSO [x,y,z]","km",2246.930000,3043.412000,19.463760
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T154708.510327,20090922T155020.479070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"position MSO [x,y,z]","km",2455.715000,2918.947000,-745.201500
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T155020.479070,20090922T155332.572818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"position MSO [x,y,z]","km",2598.678000,2716.078000,-1490.229000
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"He++ density","cm-3",4.561e+01,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.76,51073.52,49933.15
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O+ density","cm-3",1.361e+01,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.60,136190.10,104506.60
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O2+ density","cm-3",8.508e+00,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.91,124472.10,91372.22
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T155332.572818,20090922T155644.541572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"position MSO [x,y,z]","km",2679.669000,2448.293000,-2200.029000
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"H+ density","cm-3",1.297e+02,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.69,683597.20,377146.00
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"He++ density","cm-3",2.445e+01,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.74,2246719.00,794799.10
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O+ density","cm-3",2.752e+01,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.26,760870.00,133101.60
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O2+ density","cm-3",1.718e+01,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.51,1292391.00,-125823.10
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T155644.541572,20090922T155956.635320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"position MSO [x,y,z]","km",2705.324000,2129.808000,-2864.721000
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"H+ density","cm-3",1.593e+02,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.15,12879740.00,3623223.00
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"He++ density","cm-3",5.758e+01,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.62,3229821.00,1205988.00
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O+ density","cm-3",5.438e+01,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.61,4120.93,-2182.89
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T155956.635320,20090922T160308.635319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"position MSO [x,y,z]","km",2683.403000,1773.887000,-3479.059000
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"H+ density","cm-3",-1.228e+02,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.75,10240400.00,-207920.00
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"He++ density","cm-3",1.843e+01,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.67,3486937.00,252176.10
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T160308.572822,20090922T160620.666570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"position MSO [x,y,z]","km",2621.595000,1391.447000,-4042.037000
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"H+ density","cm-3",-4.466e+01,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.41,5688160.00,-295009.20
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"He++ density","cm-3",6.572e+00,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.46,3621891.00,899062.90
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T160620.666570,20090922T160932.635324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"position MSO [x,y,z]","km",2526.903000,991.498700,-4554.486000
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"H+ density","cm-3",-1.571e+02,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.10,10091250.00,-921893.40
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"He++ density","cm-3",-3.333e+01,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.43,4065716.00,107134.80
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T160932.635324,20090922T161244.729071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"position MSO [x,y,z]","km",2405.388000,580.980700,-5018.744000
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"H+ density","cm-3",-2.085e+02,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.19,8123611.00,-1458169.00
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"He++ density","cm-3",8.762e+01,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.79,1837966.00,956989.80
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T161244.729071,20090922T161556.697835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"position MSO [x,y,z]","km",2262.146000,165.175900,-5437.816000
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"H+ density","cm-3",-1.695e+02,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.71,6308619.00,306074.50
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"He++ density","cm-3",-8.010e+01,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.07,2118138.00,-290107.80
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T161556.697835,20090922T161908.791583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"position MSO [x,y,z]","km",2101.397000,-251.943300,-5814.942000
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"H+ density","cm-3",-1.478e+02,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.91,3918246.00,-1039493.00
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"He++ density","cm-3",-9.101e+01,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.44,2180844.00,-1064176.00
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T161908.791583,20090922T162220.760326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"position MSO [x,y,z]","km",1926.605000,-667.414400,-6153.346000
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.00,492850.40,-205239.20
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"He++ density","cm-3",7.396e+01,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.45,1360969.00,-659789.30
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O+ density","cm-3",8.243e+00,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.48,4532665.00,-1988602.00
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O2+ density","cm-3",5.479e-03,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.04,4669934.00,-2736529.00
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T162220.760326,20090922T162532.854084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T162532.854084,20090922T162844.791577,"SENSOR",1,"position MSO [x,y,z]","km",1740.625000,-1079.008000,-6456.079000
20090922T162532.854084,20090922T162844.791577,"SENSOR",1,"H+ density","cm-3",1.281e+02,,
20090922T162532.854084,20090922T162844.791577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.92,723818.80,-354914.70
20090922T162532.854084,20090922T162844.791577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
