20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"position MSO [x,y,z]","km",1836.061000,3238.656000,-648.174100
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O+ density","cm-3",-6.649e-01,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.63,740863.20,-302606.90
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O2+ density","cm-3",-1.010e+00,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.94,726688.50,-296817.20
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T235155.161783,20090905T235507.255531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"position MSO [x,y,z]","km",1991.466000,3022.503000,-1405.791000
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T235507.255531,20090905T235819.224284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"position MSO [x,y,z]","km",2093.272000,2724.972000,-2125.665000
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T235819.224284,20090906T000131.224284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"position MSO [x,y,z]","km",2145.061000,2362.068000,-2795.190000
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T000131.286781,20090906T000443.255535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"position MSO [x,y,z]","km",2152.472000,1950.229000,-3407.071000
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O+ density","cm-3",1.737e+00,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.57,306434.10,84436.39
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O2+ density","cm-3",1.334e-01,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.30,307185.90,92112.34
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T000443.255535,20090906T000755.349282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"position MSO [x,y,z]","km",2121.986000,1503.967000,-3959.183000
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O+ density","cm-3",-2.662e+00,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.94,740307.90,308591.00
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O2+ density","cm-3",-4.578e+00,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.67,667795.10,178179.80
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T000755.349282,20090906T001107.318036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"position MSO [x,y,z]","km",2059.941000,1035.263000,-4452.613000
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O+ density","cm-3",3.341e+00,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.75,1059570.00,563699.80
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O2+ density","cm-3",-2.767e+00,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.50,945757.60,606489.60
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T001107.318036,20090906T001419.411784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"position MSO [x,y,z]","km",1972.048000,553.500000,-4890.364000
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O+ density","cm-3",-5.520e+00,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.45,1548667.00,522740.60
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O2+ density","cm-3",-8.112e+00,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.57,1402581.00,438666.60
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T001419.411784,20090906T001731.380537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"position MSO [x,y,z]","km",1863.216000,65.796800,-5276.375000
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"H+ density","cm-3",8.767e+01,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.22,270420.80,110861.60
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O+ density","cm-3",-6.116e-01,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.60,1440074.00,-23828.49
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O2+ density","cm-3",-3.006e+00,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.53,1059796.00,22687.89
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T001731.380537,20090906T002043.474285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"position MSO [x,y,z]","km",1737.551000,-422.563500,-5614.897000
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"H+ density","cm-3",3.079e+01,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.37,1289495.00,-299180.50
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O+ density","cm-3",-4.878e+00,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.98,2131210.00,-81567.40
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O2+ density","cm-3",-5.729e+00,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.44,1772321.00,63614.47
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T002043.474285,20090906T002355.443039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"position MSO [x,y,z]","km",1598.459000,-907.638200,-5910.085000
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"H+ density","cm-3",5.452e+01,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.36,408722.40,38108.28
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O+ density","cm-3",-1.153e+01,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.54,2895837.00,-874173.80
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O2+ density","cm-3",-1.009e+01,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.22,1761773.00,-673114.30
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T002355.443039,20090906T002707.474285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"position MSO [x,y,z]","km",1448.672000,-1386.754000,-6165.975000
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"H+ density","cm-3",2.628e+01,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.22,754059.60,-383048.40
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"He++ density","cm-3",2.182e+01,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.01,127791.70,-88981.74
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O+ density","cm-3",-3.646e+01,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.87,842974.90,-445466.40
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O2+ density","cm-3",-2.633e+01,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.99,748719.40,-419384.50
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T002707.474285,20090906T003019.474289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T003019.474289,20090906T003331.536786,"SENSOR",1,"position MSO [x,y,z]","km",1290.442000,-1857.913000,-6386.191000
20090906T003019.474289,20090906T003331.536786,"SENSOR",1,"H+ density","cm-3",4.094e+01,,
20090906T003019.474289,20090906T003331.536786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.13,163329.80,-127113.90
20090906T003019.474289,20090906T003331.536786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
