20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"position MSO [x,y,z]","km",2358.344000,2941.533000,290.632400
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T163504.542112,20090928T163816.510866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"position MSO [x,y,z]","km",2596.211000,2848.290000,-470.429600
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T163816.510866,20090928T164128.604613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"position MSO [x,y,z]","km",2764.259000,2678.293000,-1219.216000
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O+ density","cm-3",2.920e+01,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.33,2250573.00,-154359.70
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O2+ density","cm-3",2.258e+01,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.92,10135.87,-1862.02
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T164128.604613,20090928T164440.573367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"position MSO [x,y,z]","km",2866.053000,2443.996000,-1939.069000
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"H+ density","cm-3",1.837e+02,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.70,5251404.00,1679581.00
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"He++ density","cm-3",6.759e+01,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.64,2786815.00,-190478.30
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-122,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O+ density","cm-3",-5.144e+00,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.31,3886182.00,2264693.00
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O2+ density","cm-3",-1.137e+01,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.65,959277.90,378382.80
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T164440.573367,20090928T164752.635864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"position MSO [x,y,z]","km",2908.313000,2158.826000,-2618.933000
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"H+ density","cm-3",3.927e+01,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.34,6911512.00,2002100.00
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"He++ density","cm-3",3.865e+01,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.32,2883018.00,1501738.00
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T164752.635864,20090928T165104.604617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"position MSO [x,y,z]","km",2899.082000,1835.329000,-3252.724000
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"H+ density","cm-3",-4.174e+01,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.64,3967003.00,974345.90
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"He++ density","cm-3",1.021e+01,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.63,3330878.00,1860007.00
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T165104.604617,20090928T165416.698365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"position MSO [x,y,z]","km",2846.458000,1484.302000,-3838.033000
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"He++ density","cm-3",7.137e+01,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.59,757800.30,126125.80
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T165416.698365,20090928T165728.667119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"position MSO [x,y,z]","km",2757.909000,1114.574000,-4374.912000
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"H+ density","cm-3",6.731e+01,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.96,712128.60,81764.15
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"He++ density","cm-3",2.130e+01,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.75,3005442.00,476756.90
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O+ density","cm-3",1.367e+01,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.42,1502025.00,-937613.10
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O2+ density","cm-3",-1.423e+01,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.68,4847429.00,-793025.40
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T165728.667119,20090928T170040.667118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"position MSO [x,y,z]","km",2639.836000,732.715200,-4865.438000
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"He++ density","cm-3",5.018e+01,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.63,230964.10,37185.83
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T170040.760867,20090928T170352.729610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"position MSO [x,y,z]","km",2497.791000,344.257400,-5311.744000
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"H+ density","cm-3",2.529e+02,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.42,2999846.00,-426819.50
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"He++ density","cm-3",5.793e+01,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.79,526882.30,-214917.40
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T170352.729610,20090928T170704.823368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"position MSO [x,y,z]","km",2336.297000,-46.907990,-5716.818000
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"H+ density","cm-3",1.965e+02,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.92,5557091.00,-1607901.00
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"He++ density","cm-3",1.264e+02,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.34,7813.34,-4693.87
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T170704.823368,20090928T171016.792111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"position MSO [x,y,z]","km",2159.116000,-437.752100,-6083.567000
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"H+ density","cm-3",2.964e+02,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.78,3828615.00,-1952692.00
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"He++ density","cm-3",5.105e+01,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.59,1710299.00,-829592.00
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T171016.792111,20090928T171328.854618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"position MSO [x,y,z]","km",1969.315000,-826.063600,-6414.876000
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"H+ density","cm-3",-3.278e+00,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.57,592233.80,-394581.90
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
