20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"position MSO [x,y,z]","km",2014.121000,3168.567000,99.259920
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O+ density","cm-3",-3.578e+01,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.31,1480973.00,1064422.00
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T145753.510723,20090916T150105.510723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"position MSO [x,y,z]","km",2225.704000,3049.877000,-671.445000
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O+ density","cm-3",-2.299e+00,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.91,1563588.00,-910008.00
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O2+ density","cm-3",-1.822e+00,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.44,1567052.00,-694152.60
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T150105.604472,20090916T150417.573226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"position MSO [x,y,z]","km",2375.173000,2845.935000,-1423.517000
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T150417.573226,20090916T150729.666974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"position MSO [x,y,z]","km",2464.878000,2570.182000,-2140.033000
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T150729.666974,20090916T151041.635727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"position MSO [x,y,z]","km",2500.355000,2237.725000,-2809.700000
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T151041.635727,20090916T151353.729475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"position MSO [x,y,z]","km",2488.720000,1862.986000,-3426.632000
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"H+ density","cm-3",2.047e+02,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.32,7834346.00,1273293.00
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"He++ density","cm-3",8.401e+00,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.11,1014119.00,255016.10
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T151353.729475,20090916T151705.698229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"position MSO [x,y,z]","km",2437.379000,1458.465000,-3989.021000
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"H+ density","cm-3",9.117e+01,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.17,7001840.00,1832289.00
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"He++ density","cm-3",3.572e+01,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.84,2729224.00,337515.10
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O+ density","cm-3",-9.337e+00,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.63,1150683.00,162127.40
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O2+ density","cm-3",-8.804e+00,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.56,1595702.00,20319.87
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T151705.698229,20090916T152017.760735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"position MSO [x,y,z]","km",2353.225000,1034.242000,-4497.875000
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"H+ density","cm-3",8.828e+01,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.05,8261131.00,3356223.00
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"He++ density","cm-3",2.872e+01,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.62,2075538.00,303145.70
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O+ density","cm-3",-5.866e+00,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.83,1207133.00,-37904.98
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O2+ density","cm-3",-8.469e+00,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.32,1994505.00,168229.40
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T152017.760735,20090916T152329.729489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"position MSO [x,y,z]","km",2242.305000,598.200700,-4955.724000
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.34,9274232.00,2116833.00
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"He++ density","cm-3",1.450e+01,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.39,1649799.00,41333.83
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O+ density","cm-3",-1.522e+01,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.24,447646.40,-38921.39
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T152329.729489,20090916T152641.791986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"position MSO [x,y,z]","km",2109.738000,156.335900,-5365.880000
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"H+ density","cm-3",2.878e+01,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.05,1674688.00,-207659.20
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"He++ density","cm-3",-1.111e+00,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.07,1363406.00,-88924.96
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O+ density","cm-3",9.199e+00,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.20,1534298.00,-106706.00
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O2+ density","cm-3",6.770e+00,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.20,1752257.00,7242.41
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T152641.791986,20090916T152953.760739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"position MSO [x,y,z]","km",1959.759000,-286.899200,-5731.956000
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"H+ density","cm-3",-5.700e+01,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.46,4974801.00,2347322.00
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"He++ density","cm-3",-2.940e+01,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.12,1346255.00,-38687.35
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T152953.760739,20090916T153305.854487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"position MSO [x,y,z]","km",1795.867000,-728.142200,-6057.484000
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"H+ density","cm-3",1.644e+02,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.00,5839060.00,-1674353.00
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"He++ density","cm-3",1.873e+01,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.07,719532.60,-54616.58
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T153305.854487,20090916T153617.823231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T153617.823231,20090916T153929.916989,"SENSOR",1,"position MSO [x,y,z]","km",1620.914000,-1164.947000,-6345.857000
20090916T153617.823231,20090916T153929.916989,"SENSOR",1,"H+ density","cm-3",5.858e+01,,
20090916T153617.823231,20090916T153929.916989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.32,6441280.00,-788394.00
20090916T153617.823231,20090916T153929.916989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
