20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"position MSO [x,y,z]","km",1857.528000,3212.434000,-783.354200
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T165847.630410,20090905T170159.630409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"position MSO [x,y,z]","km",2003.571000,2980.566000,-1535.590000
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T170159.692907,20090905T170511.692911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"position MSO [x,y,z]","km",2096.654000,2669.816000,-2247.375000
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T170511.692911,20090905T170823.755408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"position MSO [x,y,z]","km",2140.749000,2296.576000,-2906.840000
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T170823.755408,20090905T171135.724162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"position MSO [x,y,z]","km",2141.715000,1876.910000,-3508.011000
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T171135.724162,20090905T171447.817910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"position MSO [x,y,z]","km",2106.007000,1425.003000,-4049.320000
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O+ density","cm-3",-5.618e+01,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.09,3482.89,1895.98
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O2+ density","cm-3",-4.040e+01,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.80,3521.24,1916.85
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T171447.817910,20090905T171759.786663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"position MSO [x,y,z]","km",2039.848000,952.405100,-4532.274000
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"H+ density","cm-3",1.488e+01,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.77,-387.89,392.95
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O+ density","cm-3",1.579e+00,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.87,439428.70,131890.90
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O2+ density","cm-3",-1.267e+00,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.57,501726.70,218463.70
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T171759.786663,20090905T172111.880421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"position MSO [x,y,z]","km",1948.797000,468.109100,-4960.103000
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T172111.880421,20090905T172423.849165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"position MSO [x,y,z]","km",1837.606000,-21.094440,-5336.849000
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O+ density","cm-3",1.898e+01,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.04,81082.63,-102677.90
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O2+ density","cm-3",1.399e+01,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.60,108343.50,-110531.40
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T172423.849165,20090905T172735.942912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"position MSO [x,y,z]","km",1710.237000,-510.179700,-5666.785000
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"H+ density","cm-3",1.427e+02,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.03,3881473.00,-5291049.00
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T172735.942912,20090905T173047.911666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"position MSO [x,y,z]","km",1569.950000,-995.479200,-5954.091000
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T173047.911666,20090905T173400.005414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"position MSO [x,y,z]","km",1419.421000,-1474.309000,-6202.666000
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T173400.005414,20090905T173711.942916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T173711.942916,20090905T174024.036664,"SENSOR",1,"position MSO [x,y,z]","km",1260.812000,-1944.824000,-6416.118000
20090905T173711.942916,20090905T174024.036664,"SENSOR",1,"H+ density","cm-3",6.222e+00,,
20090905T173711.942916,20090905T174024.036664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.08,777893.70,-714999.00
20090905T173711.942916,20090905T174024.036664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T173711.942916,20090905T174024.036664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T173711.942916,20090905T174024.036664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
