20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"position MSO [x,y,z]","km",2344.163000,2993.027000,-105.364200
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-164,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O+ density","cm-3",-1.982e+01,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.13,3120585.00,2073448.00
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T091017.979227,20090924T091330.072975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"position MSO [x,y,z]","km",2543.136000,2855.970000,-866.782900
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T091330.072975,20090924T091642.041728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"position MSO [x,y,z]","km",2675.662000,2644.136000,-1605.827000
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O+ density","cm-3",-2.556e+01,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.62,263234.70,127693.80
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T091642.041728,20090924T091954.104235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"position MSO [x,y,z]","km",2746.491000,2371.187000,-2308.139000
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T091954.104235,20090924T092306.072979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"position MSO [x,y,z]","km",2762.764000,2050.999000,-2964.905000
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"H+ density","cm-3",5.454e+01,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.25,8635914.00,3325013.00
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T092306.072979,20090924T092618.166737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"position MSO [x,y,z]","km",2732.419000,1696.120000,-3571.853000
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"H+ density","cm-3",2.114e+02,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.40,12136500.00,2161334.00
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T092618.166737,20090924T092930.135480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"position MSO [x,y,z]","km",2663.156000,1317.048000,-4128.055000
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"H+ density","cm-3",8.559e+01,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.38,9221008.00,2006474.00
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T092930.135480,20090924T093242.197987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"position MSO [x,y,z]","km",2561.873000,922.092300,-4634.782000
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"H+ density","cm-3",-3.048e+00,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-384.07,9255483.00,112111.50
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"He++ density","cm-3",4.116e+01,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.76,1565961.00,1940692.00
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T093242.197987,20090924T093554.166730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"position MSO [x,y,z]","km",2434.484000,517.671800,-5094.478000
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"H+ density","cm-3",2.570e+01,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-329.67,9627463.00,-84808.95
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"He++ density","cm-3",-2.766e+01,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.04,2255018.00,230055.10
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O+ density","cm-3",6.651e+00,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.46,110892.50,13193.20
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T093554.166730,20090924T093906.260478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"position MSO [x,y,z]","km",2285.958000,108.722600,-5510.075000
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"H+ density","cm-3",5.501e+01,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.26,10840580.00,-94300.25
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O+ density","cm-3",2.134e+00,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.54,105234.90,1997.05
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T093906.260478,20090924T094218.229232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"position MSO [x,y,z]","km",2120.396000,-301.068300,-5884.734000
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"H+ density","cm-3",1.571e+01,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.32,2415559.00,-864738.90
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O+ density","cm-3",-2.253e+00,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.80,933225.30,-435050.70
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O2+ density","cm-3",4.842e-02,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.87,384011.90,-173221.10
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T094218.229232,20090924T094530.322979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"position MSO [x,y,z]","km",1941.163000,-708.949200,-6221.578000
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"H+ density","cm-3",1.732e+02,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.03,7438090.00,-4855168.00
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O+ density","cm-3",-1.413e+01,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.70,1207811.00,-379935.10
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O2+ density","cm-3",-1.204e+01,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.20,117293.60,-130574.40
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T094530.322979,20090924T094842.291733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T094842.291733,20090924T095154.385481,"SENSOR",1,"position MSO [x,y,z]","km",1751.017000,-1112.877000,-6523.575000
20090924T094842.291733,20090924T095154.385481,"SENSOR",1,"H+ density","cm-3",-4.236e+01,,
20090924T094842.291733,20090924T095154.385481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.52,8455644.00,-4778508.00
20090924T094842.291733,20090924T095154.385481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T094842.291733,20090924T095154.385481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
