20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"position MSO [x,y,z]","km",1756.013000,3258.980000,-758.694300
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T025449.566822,20090903T025801.535565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"position MSO [x,y,z]","km",1905.689000,3026.363000,-1512.285000
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T025801.535565,20090903T030113.535564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"position MSO [x,y,z]","km",2004.161000,2712.121000,-2225.756000
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T030113.629323,20090903T030425.566825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"position MSO [x,y,z]","km",2054.703000,2333.014000,-2886.112000
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T030425.566825,20090903T030737.660573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"position MSO [x,y,z]","km",2062.758000,1905.531000,-3487.085000
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T030737.660573,20090903T031049.629327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"position MSO [x,y,z]","km",2034.507000,1444.455000,-4026.866000
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T031049.629327,20090903T031401.691824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"position MSO [x,y,z]","km",1976.002000,961.783600,-4507.029000
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"H+ density","cm-3",8.869e+00,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.36,10563480.00,-3485842.00
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T031401.691824,20090903T031713.691828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"position MSO [x,y,z]","km",1892.706000,466.970600,-4930.851000
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T031713.691828,20090903T032025.754325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"position MSO [x,y,z]","km",1789.325000,-32.831450,-5302.493000
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T032025.754325,20090903T032337.723079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"position MSO [x,y,z]","km",1669.781000,-532.408700,-5626.430000
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T032337.723079,20090903T032649.785585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"position MSO [x,y,z]","km",1537.313000,-1027.939000,-5907.005000
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.27,4479464.00,-4588604.00
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T032649.785585,20090903T033001.754329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"position MSO [x,y,z]","km",1394.556000,-1516.715000,-6148.304000
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"H+ density","cm-3",-2.218e+01,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.71,6446140.00,-6884995.00
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T033001.754329,20090903T033313.848087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T033313.848087,20090903T033625.816830,"SENSOR",1,"position MSO [x,y,z]","km",1243.683000,-1996.749000,-6354.017000
20090903T033313.848087,20090903T033625.816830,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20090903T033313.848087,20090903T033625.816830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.67,5610482.00,-3759645.00
20090903T033313.848087,20090903T033625.816830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T033313.848087,20090903T033625.816830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T033313.848087,20090903T033625.816830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
