20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"position MSO [x,y,z]","km",-4240.675000,-10134.880000,-6340.782000
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"He++ density","cm-3",-3.925e+01,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.51,1579126.00,-1319416.00
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T000857.260946,20090917T001209.354704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"position MSO [x,y,z]","km",-4393.919000,-10285.410000,-6195.071000
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"H+ density","cm-3",-4.950e+01,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.87,393877.30,-81971.57
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"He++ density","cm-3",-6.179e+01,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.60,2088616.00,-2060928.00
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O+ density","cm-3",-5.039e+01,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,0.00,-0.00
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T001209.354704,20090917T001521.292207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"position MSO [x,y,z]","km",-4543.852000,-10428.170000,-6044.678000
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"H+ density","cm-3",-5.687e+01,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.80,2259699.00,453969.50
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"He++ density","cm-3",-6.381e+01,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.97,1843106.00,-1662363.00
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O+ density","cm-3",1.317e+01,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.47,293107.80,-5331.34
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T001521.292207,20090917T001833.385954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"position MSO [x,y,z]","km",-4690.459000,-10563.240000,-5889.793000
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"H+ density","cm-3",-5.109e+01,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.46,213904.30,-528966.10
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"He++ density","cm-3",-5.663e+01,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.95,160722.90,-464628.90
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O+ density","cm-3",1.032e+01,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.59,4848518.00,-499930.90
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T001833.385954,20090917T002145.385959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"position MSO [x,y,z]","km",-4833.679000,-10690.660000,-5730.646000
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"H+ density","cm-3",3.871e+00,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.53,336583.10,-418472.90
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"He++ density","cm-3",2.696e+02,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.57,2903847.00,-542322.20
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O+ density","cm-3",-3.338e+01,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,91358.21,-85467.02
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T002145.385959,20090917T002457.479707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"position MSO [x,y,z]","km",-4973.466000,-10810.480000,-5567.446000
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"H+ density","cm-3",-1.273e+02,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.23,-6167233.00,-14654220.00
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T002457.479707,20090917T002809.448461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"position MSO [x,y,z]","km",-5109.796000,-10922.770000,-5400.367000
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T002809.448461,20090917T003121.542208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"position MSO [x,y,z]","km",-5242.633000,-11027.580000,-5229.590000
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"H+ density","cm-3",-5.442e+01,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.96,-3980802.00,-9302082.00
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T003121.542208,20090917T003433.510962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"position MSO [x,y,z]","km",-5371.933000,-11124.950000,-5055.302000
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T003433.510962,20090917T003745.573459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"position MSO [x,y,z]","km",-5497.673000,-11214.930000,-4877.658000
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T003745.573459,20090917T004057.542212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"position MSO [x,y,z]","km",-5619.826000,-11297.560000,-4696.803000
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T004057.542212,20090917T004409.635960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"position MSO [x,y,z]","km",-5738.348000,-11372.880000,-4512.908000
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"H+ density","cm-3",-9.499e+01,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.02,-2921631.00,-7931169.00
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T004409.635960,20090917T004721.604714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T004721.604714,20090917T005033.698472,"SENSOR",1,"position MSO [x,y,z]","km",-5853.202000,-11440.920000,-4326.125000
20090917T004721.604714,20090917T005033.698472,"SENSOR",1,"H+ density","cm-3",7.722e+01,,
20090917T004721.604714,20090917T005033.698472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.64,-4326331.00,-11045300.00
20090917T004721.604714,20090917T005033.698472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
