20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"position MSO [x,y,z]","km",1663.292000,3345.231000,-256.921500
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T233403.129688,20090903T233715.192185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"position MSO [x,y,z]","km",1846.218000,3173.495000,-1027.163000
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T233715.192185,20090903T234027.160938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"position MSO [x,y,z]","km",1976.724000,2911.481000,-1768.532000
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T234027.160938,20090903T234339.254686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"position MSO [x,y,z]","km",2056.229000,2574.262000,-2464.468000
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T234339.254686,20090903T234651.192188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"position MSO [x,y,z]","km",2089.160000,2178.626000,-3104.822000
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T234651.192188,20090903T235003.285936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"position MSO [x,y,z]","km",2081.461000,1740.491000,-3685.069000
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T235003.285936,20090903T235315.254680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"position MSO [x,y,z]","km",2039.437000,1273.571000,-4204.760000
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"He++ density","cm-3",1.781e+01,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.59,159555.50,103807.70
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O+ density","cm-3",1.614e+01,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.53,378294.20,-14037.82
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O2+ density","cm-3",1.072e+01,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.01,505819.80,-19085.94
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T235315.254680,20090903T235627.348438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"position MSO [x,y,z]","km",1969.035000,788.856000,-4666.146000
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"H+ density","cm-3",1.632e+01,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.86,4955562.00,1587637.00
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O+ density","cm-3",1.725e+01,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.95,391629.90,31326.48
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O2+ density","cm-3",9.044e+00,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.95,72764.28,74855.34
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T235627.348438,20090903T235939.317191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"position MSO [x,y,z]","km",1875.525000,294.924800,-5072.813000
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"H+ density","cm-3",3.202e+02,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.90,3591021.00,231526.60
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O+ density","cm-3",-9.793e+00,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.37,3545211.00,277775.60
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O2+ density","cm-3",-6.880e+00,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.36,2711346.00,537315.60
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T235939.317191,20090904T000251.317191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"position MSO [x,y,z]","km",-4665.086000,-12163.050000,-3158.847000
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"H+ density","cm-3",-3.087e+01,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.65,662528.90,-669531.70
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O+ density","cm-3",-1.004e+01,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.80,1336503.00,-1071171.00
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O2+ density","cm-3",-1.595e+01,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.01,1796967.00,-1867141.00
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T022028.567228,20090904T022340.629735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"position MSO [x,y,z]","km",-4766.931000,-12234.800000,-2961.373000
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"H+ density","cm-3",-5.907e+01,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.28,719569.80,-795327.90
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O+ density","cm-3",-5.825e+00,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.66,692768.60,-660739.70
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T022340.629735,20090904T022652.598478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"position MSO [x,y,z]","km",-4865.702000,-12298.630000,-2761.964000
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"H+ density","cm-3",-4.562e+01,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.54,723344.00,-770795.10
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O2+ density","cm-3",-3.766e+01,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.53,0.00,0.00
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T022652.598478,20090904T023004.692226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"position MSO [x,y,z]","km",-4961.361000,-12354.580000,-2560.785000
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"H+ density","cm-3",-5.094e+01,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.47,851209.80,-938306.00
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
