20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"position MSO [x,y,z]","km",2058.270000,3156.644000,-294.477500
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T144312.540769,20090914T144624.634517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"position MSO [x,y,z]","km",2237.835000,2991.128000,-1059.431000
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O+ density","cm-3",-3.134e+00,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.70,974107.70,626458.50
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T144624.634517,20090914T144936.603271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"position MSO [x,y,z]","km",2357.234000,2744.957000,-1796.154000
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O+ density","cm-3",2.158e+01,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.16,493987.00,118703.20
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O2+ density","cm-3",1.450e+01,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.90,585172.50,135739.70
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T144936.603271,20090914T145248.697019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"position MSO [x,y,z]","km",2420.247000,2432.937000,-2490.145000
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"He++ density","cm-3",1.924e+01,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.30,697964.30,191722.70
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T145248.697019,20090914T145600.665772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"position MSO [x,y,z]","km",2433.133000,2070.393000,-3132.772000
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T145600.665772,20090914T145912.759530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"position MSO [x,y,z]","km",2403.102000,1671.201000,-3720.379000
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-8,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"He++ density","cm-3",3.227e+01,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.38,783829.10,98550.72
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-8,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T145912.759530,20090914T150224.759529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"position MSO [x,y,z]","km",2337.288000,1247.203000,-4252.505000
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"H+ density","cm-3",-2.135e+02,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.18,9539772.00,1267735.00
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"He++ density","cm-3",1.536e+01,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.18,1300879.00,233685.50
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T150224.697032,20090914T150536.759529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"position MSO [x,y,z]","km",2242.070000,807.328100,-4731.505000
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"H+ density","cm-3",-1.272e+02,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.02,8793113.00,360261.70
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"He++ density","cm-3",3.303e+01,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.10,1838552.00,129862.00
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T150536.759529,20090914T150848.759534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"position MSO [x,y,z]","km",2122.997000,358.811300,-5160.319000
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"H+ density","cm-3",3.597e+01,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.52,5568819.00,-289472.40
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"He++ density","cm-3",2.229e+01,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.36,2768500.00,-236396.10
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T150848.759534,20090914T151200.822031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"position MSO [x,y,z]","km",1984.719000,-92.965030,-5542.542000
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"H+ density","cm-3",-1.925e+01,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.15,9323348.00,-1151775.00
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"He++ density","cm-3",1.971e+01,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.62,2416904.00,-383471.10
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T151200.822031,20090914T151512.790774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"position MSO [x,y,z]","km",1831.035000,-544.104300,-5881.959000
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"H+ density","cm-3",-1.249e+01,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.74,7198161.00,-1891073.00
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"He++ density","cm-3",-8.003e+00,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.16,2556216.00,-583733.70
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T151512.790774,20090914T151824.884532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"position MSO [x,y,z]","km",1665.089000,-991.648500,-6182.139000
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"H+ density","cm-3",-2.831e+01,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.88,7416651.00,-2175484.00
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"He++ density","cm-3",-1.268e+01,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.74,2382424.00,-498515.20
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T151824.884532,20090914T152136.853286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T152136.853286,20090914T152448.915782,"SENSOR",1,"position MSO [x,y,z]","km",1489.453000,-1433.430000,-6446.426000
20090914T152136.853286,20090914T152448.915782,"SENSOR",1,"H+ density","cm-3",-1.571e+01,,
20090914T152136.853286,20090914T152448.915782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.49,1573556.00,-815047.30
20090914T152136.853286,20090914T152448.915782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T152136.853286,20090914T152448.915782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
