20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"position MSO [x,y,z]","km",2198.459000,1993.716000,-3335.825000
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"H+ density","cm-3",5.700e+01,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.10,666150.80,52852.09
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O+ density","cm-3",1.428e+01,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.85,1052314.00,309700.80
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O2+ density","cm-3",7.485e+00,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.69,1427685.00,485534.40
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T103309.193633,20090907T103621.162386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"position MSO [x,y,z]","km",2169.031000,1556.648000,-3896.941000
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"H+ density","cm-3",1.512e+01,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.33,8814271.00,3053843.00
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O+ density","cm-3",-1.422e+01,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.81,2429523.00,949484.10
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O2+ density","cm-3",-1.782e+01,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.15,2545399.00,622791.80
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T103621.162386,20090907T103933.224893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"position MSO [x,y,z]","km",2107.081000,1096.126000,-4399.854000
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"H+ density","cm-3",1.087e+01,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.05,7809701.00,1753758.00
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O+ density","cm-3",-2.154e+01,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-103.01,3446028.00,1683158.00
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O2+ density","cm-3",-9.917e-01,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.26,1257638.00,1006026.00
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T103933.224893,20090907T104245.224888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"position MSO [x,y,z]","km",2018.478000,621.668200,-4847.284000
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"H+ density","cm-3",-1.699e+01,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.66,8759491.00,1325124.00
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O+ density","cm-3",-1.387e+01,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.44,2507339.00,1554688.00
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O2+ density","cm-3",-6.747e+00,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.94,1771275.00,-30420.81
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T104245.224888,20090907T104557.287395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"position MSO [x,y,z]","km",1908.282000,140.533500,-5242.977000
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"H+ density","cm-3",1.761e+01,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.27,7064754.00,-53094.17
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"He++ density","cm-3",1.522e+01,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.62,198641.40,20949.11
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O+ density","cm-3",-1.392e+00,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.13,453641.40,14499.22
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O2+ density","cm-3",-1.714e+00,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.57,306270.40,10229.98
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T104557.287395,20090907T104909.256137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"position MSO [x,y,z]","km",1780.716000,-341.942000,-5591.114000
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"H+ density","cm-3",-2.752e+01,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.35,1196363.00,-92840.72
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"He++ density","cm-3",-5.346e+01,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.70,997828.50,-178985.40
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O+ density","cm-3",-6.397e+00,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.90,1374831.00,2787.02
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O2+ density","cm-3",-2.487e+01,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-90.82,6599413.00,-459658.40
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T104909.256137,20090907T105221.318645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"position MSO [x,y,z]","km",1639.265000,-821.813300,-5895.825000
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"H+ density","cm-3",-6.146e+00,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.76,1733184.00,304430.90
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"He++ density","cm-3",-8.609e+01,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.52,889785.90,276151.70
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O+ density","cm-3",-5.788e+00,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.90,2915619.00,488641.50
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O2+ density","cm-3",-2.665e+01,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.14,6723598.00,1332736.00
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T105221.318645,20090907T105533.287388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"position MSO [x,y,z]","km",1486.766000,-1296.257000,-6161.043000
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"H+ density","cm-3",-2.875e+01,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.73,870556.00,124463.80
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"He++ density","cm-3",-6.217e+01,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.59,2304172.00,-867619.60
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O+ density","cm-3",-2.596e+01,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.04,7362918.00,-1375611.00
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O2+ density","cm-3",-4.385e+00,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.88,4758469.00,-951684.60
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T105533.287388,20090907T105845.381146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"position MSO [x,y,z]","km",1325.544000,-1763.215000,-6390.367000
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"H+ density","cm-3",2.732e+00,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.21,308665.90,-197655.70
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"He++ density","cm-3",-1.827e+01,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.98,1400292.00,-1092484.00
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O+ density","cm-3",2.932e-01,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,2026590.00,-1035615.00
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T105845.381146,20090907T110157.381146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"position MSO [x,y,z]","km",1157.538000,-2221.120000,-6587.014000
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"H+ density","cm-3",-1.360e+01,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.25,616972.20,-137793.60
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"He++ density","cm-3",-2.362e+01,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.20,1683881.00,-1301131.00
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,3789217.00,-2144688.00
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T110157.349890,20090907T110509.443638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"position MSO [x,y,z]","km",984.261800,-2669.067000,-6753.972000
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"H+ density","cm-3",-1.361e+01,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.55,260737.00,-214179.00
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"He++ density","cm-3",-7.525e+00,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.10,541236.00,-513535.90
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O+ density","cm-3",-6.465e+00,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.41,587608.90,-781417.80
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T110509.443638,20090907T110821.412401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"position MSO [x,y,z]","km",807.003800,-3106.328000,-6893.844000
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"H+ density","cm-3",-1.436e+01,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.79,356910.50,-235246.10
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"He++ density","cm-3",-1.969e+01,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.02,640521.50,-776068.40
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O+ density","cm-3",-1.566e+01,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.62,728774.30,-722654.90
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O2+ density","cm-3",-4.531e+01,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.13,2376277.00,-1684797.00
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T110821.412401,20090907T111133.506148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"position MSO [x,y,z]","km",626.816700,-3532.452000,-7008.967000
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"H+ density","cm-3",-2.804e+01,,
