20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"position MSO [x,y,z]","km",-4643.122000,-12447.830000,-2435.652000
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"H+ density","cm-3",-3.952e+01,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.86,687957.70,-505627.30
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"He++ density","cm-3",-5.049e+01,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.63,1349603.00,-1871521.00
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O+ density","cm-3",-1.982e+01,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.11,1699078.00,-1504457.00
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T122258.472396,20090901T122610.472401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"position MSO [x,y,z]","km",-4735.674000,-12501.870000,-2232.285000
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"H+ density","cm-3",-3.916e+01,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.16,735011.80,-714666.70
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"He++ density","cm-3",-6.133e+01,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.46,2144095.00,-2138948.00
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O+ density","cm-3",4.439e+00,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.32,3671599.00,-585946.60
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O2+ density","cm-3",5.125e+01,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.18,0.00,-0.00
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T122610.472401,20090901T122922.534898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"position MSO [x,y,z]","km",-4825.218000,-12547.980000,-2027.518000
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"H+ density","cm-3",-3.279e+01,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.35,1013300.00,-714461.20
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"He++ density","cm-3",-1.086e+02,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.15,1849685.00,-2459377.00
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O+ density","cm-3",5.818e-01,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.04,1562123.00,-1694012.00
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T122922.534898,20090901T123234.503650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"position MSO [x,y,z]","km",-4911.739000,-12586.210000,-1821.460000
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"H+ density","cm-3",-4.026e+01,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.26,819297.10,-855190.60
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"He++ density","cm-3",-4.594e+01,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.71,1308819.00,-1825552.00
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O+ density","cm-3",-4.695e-02,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,642902.50,-527193.80
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T123234.503650,20090901T123546.597399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"position MSO [x,y,z]","km",-4995.202000,-12616.590000,-1614.265000
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"H+ density","cm-3",-2.903e+01,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.49,705607.60,-489418.00
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"He++ density","cm-3",-2.987e+01,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.48,2268213.00,-1063624.00
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O+ density","cm-3",-1.225e+01,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.94,1566059.00,-479104.70
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O2+ density","cm-3",-1.205e+01,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.41,1963437.00,-2128588.00
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T123546.597399,20090901T123858.566143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"position MSO [x,y,z]","km",-5075.574000,-12639.160000,-1406.070000
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"H+ density","cm-3",-3.405e+01,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.34,871467.00,-799335.30
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"He++ density","cm-3",-4.762e+01,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.46,1342023.00,-1783207.00
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O+ density","cm-3",-2.388e+01,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.13,1283127.00,-1698053.00
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O2+ density","cm-3",2.292e+01,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.79,0.00,-0.00
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T123858.566143,20090901T124210.659901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"position MSO [x,y,z]","km",-5152.826000,-12653.950000,-1197.008000
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"H+ density","cm-3",-4.366e+01,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.57,1129161.00,-805228.10
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"He++ density","cm-3",-3.811e+01,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.98,3026085.00,-1266564.00
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O+ density","cm-3",2.892e+01,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.67,0.00,0.00
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T124210.659901,20090901T124522.628654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"position MSO [x,y,z]","km",-5226.925000,-12660.990000,-987.213600
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"H+ density","cm-3",-3.134e+01,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.11,789006.60,-694151.50
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"He++ density","cm-3",-6.048e+01,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.20,1840501.00,-2375970.00
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O+ density","cm-3",-3.003e+01,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.57,671785.90,-602923.00
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O2+ density","cm-3",-3.738e+01,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.47,0.00,0.00
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T124522.628654,20090901T124834.722402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"position MSO [x,y,z]","km",-5297.831000,-12660.310000,-776.833000
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"H+ density","cm-3",-4.953e+01,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.84,803523.40,-825303.10
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"He++ density","cm-3",-3.492e+01,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.77,1080935.00,-1505333.00
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O+ density","cm-3",2.988e+01,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.50,0.00,-0.00
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T124834.722402,20090901T125146.659904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"position MSO [x,y,z]","km",-5365.517000,-12651.930000,-565.979200
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"H+ density","cm-3",-5.018e+01,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.12,983340.40,-845120.30
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"He++ density","cm-3",-7.839e-01,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.66,1200876.00,-760493.80
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O+ density","cm-3",-3.823e+01,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.94,304821.90,-301925.50
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T125146.659904,20090901T125458.753652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"position MSO [x,y,z]","km",-5429.952000,-12635.870000,-354.763900
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"H+ density","cm-3",-5.251e+01,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.63,1058317.00,-816007.50
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"He++ density","cm-3",-4.028e+01,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.38,1190594.00,-1673480.00
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T125458.753652,20090901T125810.722406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"position MSO [x,y,z]","km",-5491.079000,-12612.150000,-143.384200
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"H+ density","cm-3",-3.893e+01,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.29,1078104.00,-873561.50
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"He++ density","cm-3",-2.060e+02,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.10,2994530.00,214802.60
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O+ density","cm-3",5.254e+01,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.95,0.00,0.00
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090901T125810.722406,20090901T130122.722405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090901T130122.816154,20090901T130434.784907,"SENSOR",1,"position MSO [x,y,z]","km",-5548.902000,-12580.770000,68.186440
20090901T130122.816154,20090901T130434.784907,"SENSOR",1,"H+ density","cm-3",-5.860e+01,,
