20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"position MSO [x,y,z]","km",2090.631000,3102.127000,314.542800
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T222315.572672,20090920T222627.666420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"position MSO [x,y,z]","km",2323.176000,3010.437000,-454.121700
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T222627.666420,20090920T222939.635174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"position MSO [x,y,z]","km",2490.593000,2834.287000,-1210.405000
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T222939.635174,20090920T223251.728922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"position MSO [x,y,z]","km",2594.875000,2586.210000,-1936.347000
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T223251.728922,20090920T223603.697665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"position MSO [x,y,z]","km",2641.563000,2280.685000,-2619.561000
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T223603.697665,20090920T223915.760172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"position MSO [x,y,z]","km",2638.007000,1931.685000,-3253.259000
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T223915.760172,20090920T224227.760167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"position MSO [x,y,z]","km",2591.943000,1551.530000,-3834.703000
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T224227.760167,20090920T224539.791422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"position MSO [x,y,z]","km",2510.646000,1150.264000,-4364.161000
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T224539.791422,20090920T224851.760166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"position MSO [x,y,z]","km",2400.503000,735.680700,-4843.751000
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T224851.760166,20090920T225203.853924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"position MSO [x,y,z]","km",2266.966000,313.889500,-5276.294000
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T225203.853924,20090920T225515.822667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"position MSO [x,y,z]","km",2114.568000,-110.550100,-5665.081000
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T225515.822667,20090920T225827.916425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"position MSO [x,y,z]","km",1947.019000,-534.269100,-6013.487000
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090920T225827.916425,20090920T230139.916424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090920T235252.322678,20090920T235604.385175,"SENSOR",1,"position MSO [x,y,z]","km",-1579.408000,-6571.366000,-8044.174000
20090920T235252.322678,20090920T235604.385175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090920T235252.322678,20090920T235604.385175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090920T235252.322678,20090920T235604.385175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090920T235252.322678,20090920T235604.385175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090920T235252.322678,20090920T235604.385175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090920T235252.322678,20090920T235604.385175,"SENSOR",1,"He++ density","cm-3",      NaN,,
