20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"position MSO [x,y,z]","km",1872.540000,3242.872000,100.124600
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T142518.039567,20090912T142830.008320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"position MSO [x,y,z]","km",2081.951000,3122.094000,-673.005800
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T142830.008320,20090912T143142.070817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"position MSO [x,y,z]","km",2232.271000,2912.459000,-1427.286000
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T143142.070817,20090912T143454.039571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"position MSO [x,y,z]","km",2324.972000,2627.417000,-2145.017000
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O+ density","cm-3",-1.125e+01,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.53,390210.70,-359828.10
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O2+ density","cm-3",-5.847e+00,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.19,120821.20,-120378.00
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T143454.039571,20090912T143806.133328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"position MSO [x,y,z]","km",2364.906000,2282.604000,-2814.285000
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"H+ density","cm-3",2.806e+01,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.38,383583.70,-343362.40
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O+ density","cm-3",5.690e+00,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.10,705702.40,-157577.60
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O2+ density","cm-3",4.128e+00,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.21,879498.70,-257723.20
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T143806.133328,20090912T144118.102072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"position MSO [x,y,z]","km",2358.732000,1893.183000,-3428.886000
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"H+ density","cm-3",1.036e+02,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.74,1324514.00,-216336.00
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"He++ density","cm-3",-1.395e+02,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.84,1391785.00,-632862.50
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O+ density","cm-3",2.869e+01,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.06,3113828.00,-758870.70
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O2+ density","cm-3",2.129e+01,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.70,3222154.00,-734089.70
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T144118.102072,20090912T144430.195820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"position MSO [x,y,z]","km",2313.555000,1472.379000,-3986.975000
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"H+ density","cm-3",1.787e+02,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.73,2433355.00,62749.31
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"He++ density","cm-3",-5.821e+01,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.19,11533280.00,3241398.00
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O+ density","cm-3",3.521e+00,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.34,1959655.00,219869.70
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O2+ density","cm-3",-1.141e-01,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.76,2282115.00,364721.30
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T144430.195820,20090912T144742.164573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"position MSO [x,y,z]","km",2236.095000,1030.967000,-4489.606000
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.81,13172630.00,-4061346.00
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"He++ density","cm-3",2.686e+01,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.62,3440848.00,-1097574.00
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T144742.164573,20090912T145054.258321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"position MSO [x,y,z]","km",2132.292000,577.352700,-4939.510000
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"H+ density","cm-3",1.548e+01,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.27,9234778.00,-4596744.00
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"He++ density","cm-3",5.625e+00,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.04,2151050.00,-1190372.00
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T145054.258321,20090912T145406.227075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"position MSO [x,y,z]","km",2007.204000,117.958500,-5340.210000
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"H+ density","cm-3",1.175e+01,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.08,4654288.00,-1541593.00
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"He++ density","cm-3",-8.298e+00,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.00,2366229.00,-1076955.00
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T145406.227075,20090912T145718.289582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"position MSO [x,y,z]","km",1865.005000,-342.528000,-5695.605000
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"H+ density","cm-3",-6.153e+01,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.50,11055530.00,-1484338.00
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"He++ density","cm-3",1.156e+01,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.00,4638604.00,-1411487.00
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T145718.289582,20090912T150030.289581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"position MSO [x,y,z]","km",1709.166000,-800.520800,-6009.436000
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"H+ density","cm-3",-1.205e+02,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.04,15872460.00,-494339.60
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"He++ density","cm-3",5.680e+01,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.61,7002052.00,500419.10
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T150030.258334,20090912T150342.352083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T150342.352083,20090912T150654.320827,"SENSOR",1,"position MSO [x,y,z]","km",1542.477000,-1253.529000,-6285.352000
20090912T150342.352083,20090912T150654.320827,"SENSOR",1,"H+ density","cm-3",-3.773e+01,,
20090912T150342.352083,20090912T150654.320827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.56,10334160.00,955448.10
20090912T150342.352083,20090912T150654.320827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
