20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"position MSO [x,y,z]","km",1999.784000,3187.944000,-230.631600
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T110749.008825,20090913T111101.102583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"position MSO [x,y,z]","km",2184.383000,3028.713000,-997.504300
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T111101.102583,20090913T111413.071337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"position MSO [x,y,z]","km",2309.463000,2786.803000,-1737.419000
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T111413.071337,20090913T111725.133834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"position MSO [x,y,z]","km",2378.308000,2476.878000,-2435.298000
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T111725.133834,20090913T112037.102587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"position MSO [x,y,z]","km",2396.851000,2114.406000,-3081.965000
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T112037.102587,20090913T112349.196335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"position MSO [x,y,z]","km",2372.139000,1713.677000,-3673.233000
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"H+ density","cm-3",-1.173e+02,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.63,564029.80,-476404.70
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"He++ density","cm-3",-1.540e+02,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.00,117520.70,-154547.10
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O+ density","cm-3",-2.823e+00,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.95,326542.40,-103765.80
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O2+ density","cm-3",-1.464e+00,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.37,533004.20,-26780.25
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T112349.196335,20090913T112701.165089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"position MSO [x,y,z]","km",2311.229000,1286.718000,-4208.645000
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"H+ density","cm-3",-2.235e+02,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.39,769397.90,-465328.70
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"He++ density","cm-3",-1.084e+02,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.88,1701006.00,-131492.40
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T112701.165089,20090913T113013.258846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"position MSO [x,y,z]","km",2220.564000,843.126900,-4690.055000
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"H+ density","cm-3",-1.525e+02,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.17,2957568.00,-2222535.00
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"He++ density","cm-3",-8.146e+01,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.59,2453620.00,-2256274.00
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O+ density","cm-3",3.473e+01,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.80,1288084.00,-194523.10
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O2+ density","cm-3",2.275e+01,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.35,1343164.00,-178739.90
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T113013.258846,20090913T113325.227590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"position MSO [x,y,z]","km",2105.722000,390.299100,-5120.568000
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"H+ density","cm-3",-3.675e+02,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.46,3594562.00,-145941.50
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"He++ density","cm-3",1.302e+01,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.39,1381450.00,-943057.20
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T113325.227590,20090913T113637.321338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"position MSO [x,y,z]","km",1971.390000,-66.193780,-5503.849000
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"H+ density","cm-3",-1.784e+02,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.91,4789120.00,-4775728.00
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T113637.321338,20090913T113949.290091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"position MSO [x,y,z]","km",1821.452000,-522.176300,-5843.660000
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"H+ density","cm-3",1.539e+02,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.48,10177340.00,-4782893.00
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"He++ density","cm-3",1.890e+01,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.92,1061645.00,-741495.70
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T113949.290091,20090913T114301.352588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"position MSO [x,y,z]","km",1659.070000,-974.643400,-6143.707000
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"H+ density","cm-3",-1.882e+02,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.87,366725.00,-228973.10
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"He++ density","cm-3",-1.478e+02,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.26,486628.40,-158391.80
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T114301.352588,20090913T114613.321352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"position MSO [x,y,z]","km",1486.820000,-1421.413000,-6407.450000
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"H+ density","cm-3",-5.813e+01,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.95,6452939.00,-4223709.00
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
