20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"position MSO [x,y,z]","km",2385.611000,2961.708000,-18.366260
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T092617.979411,20090926T092930.073159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"position MSO [x,y,z]","km",2593.524000,2834.894000,-779.213400
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O+ density","cm-3",2.782e+01,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.37,2162664.00,1963302.00
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O2+ density","cm-3",1.113e+01,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.59,594109.40,486483.30
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T092930.073159,20090926T093242.041913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"position MSO [x,y,z]","km",2733.660000,2633.803000,-1520.036000
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"H+ density","cm-3",1.307e+02,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.28,3512822.00,1461183.00
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"He++ density","cm-3",6.506e+01,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.97,1457331.00,566770.40
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T093242.041913,20090926T093554.135660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"position MSO [x,y,z]","km",2810.709000,2371.773000,-2226.080000
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"H+ density","cm-3",3.255e+01,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.58,1427757.00,382591.10
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"He++ density","cm-3",2.609e+01,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.32,1645565.00,799106.90
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T093554.135660,20090926T093906.104404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"position MSO [x,y,z]","km",2831.864000,2062.459000,-2888.109000
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"H+ density","cm-3",1.899e+02,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.22,7182780.00,3222553.00
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"He++ density","cm-3",3.988e+01,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.08,3390904.00,1266831.00
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T093906.104404,20090926T094218.198162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"position MSO [x,y,z]","km",2805.182000,1718.216000,-3501.560000
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"H+ density","cm-3",1.812e+02,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.81,3336745.00,988060.40
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"He++ density","cm-3",9.851e+01,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.75,3733759.00,-152823.50
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T094218.198162,20090926T094530.166905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"position MSO [x,y,z]","km",2738.496000,1349.432000,-4065.202000
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"H+ density","cm-3",-2.787e+01,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.55,1972948.00,65434.22
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"He++ density","cm-3",-6.343e+00,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.24,1212400.00,439577.30
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T094530.166905,20090926T094842.229412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"position MSO [x,y,z]","km",2638.843000,964.352600,-4580.061000
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"H+ density","cm-3",1.112e+02,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.86,8508969.00,2018614.00
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"He++ density","cm-3",3.472e+01,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.27,1872737.00,-57175.28
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T094842.229412,20090926T095154.198156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"position MSO [x,y,z]","km",2512.267000,569.366700,-5048.384000
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"H+ density","cm-3",2.804e+02,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.69,2873420.00,-453220.60
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"He++ density","cm-3",1.444e+02,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.57,4273935.00,-20174.88
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T095154.198156,20090926T095506.291904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"position MSO [x,y,z]","km",2363.854000,169.398400,-5472.951000
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"He++ density","cm-3",4.957e+01,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.79,1034467.00,-406137.00
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T095506.291904,20090926T095818.260657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"position MSO [x,y,z]","km",2197.847000,-231.765800,-5856.718000
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"H+ density","cm-3",1.510e+02,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.51,7054490.00,-2431697.00
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"He++ density","cm-3",4.821e+01,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.79,2227728.00,-890816.50
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T095818.260657,20090926T100130.260656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"position MSO [x,y,z]","km",2017.586000,-631.625700,-6202.955000
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.95,4018937.00,-2179375.00
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"He++ density","cm-3",7.363e+01,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.49,1972557.00,-1037140.00
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T100130.323154,20090926T100442.323159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"position MSO [x,y,z]","km",1825.999000,-1027.896000,-6514.348000
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"H+ density","cm-3",-4.469e+01,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.01,174368.30,-81528.71
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
