20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"position MSO [x,y,z]","km",2110.552000,3082.561000,370.943900
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O+ density","cm-3",4.218e+01,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.36,4007924.00,-577559.50
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O2+ density","cm-3",-7.881e+00,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.85,1648312.00,1997407.00
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T015813.447775,20090922T020125.447774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"position MSO [x,y,z]","km",2349.014000,2997.516000,-396.762000
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O+ density","cm-3",2.607e+01,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.33,1563254.00,-654542.10
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O2+ density","cm-3",2.135e+01,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.46,738437.40,-80482.67
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T020125.541523,20090922T020437.510275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"position MSO [x,y,z]","km",2521.638000,2828.359000,-1153.504000
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"H+ density","cm-3",-2.085e+00,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.94,1514215.00,539201.20
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O+ density","cm-3",1.804e+01,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.02,2651300.00,-521319.80
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O2+ density","cm-3",1.245e+01,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.63,1876485.00,-292195.70
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T020437.510275,20090922T020749.604024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"position MSO [x,y,z]","km",2630.345000,2587.341000,-1881.330000
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"H+ density","cm-3",9.507e+01,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.88,105119.30,87658.35
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"He++ density","cm-3",5.860e+01,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.50,1371797.00,318238.40
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O+ density","cm-3",1.357e+01,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.99,335810.90,159981.20
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O2+ density","cm-3",8.264e+00,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.39,279146.30,178002.60
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T020749.604024,20090922T021101.572778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"position MSO [x,y,z]","km",2680.626000,2288.744000,-2567.599000
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"H+ density","cm-3",2.453e+02,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.75,11116760.00,3328448.00
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O+ density","cm-3",3.824e-02,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.22,1534861.00,426213.60
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T021101.572778,20090922T021413.635275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"position MSO [x,y,z]","km",2679.853000,1946.452000,-3205.213000
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"H+ density","cm-3",1.894e+02,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.41,5669629.00,2402278.00
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"He++ density","cm-3",1.678e+02,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.07,353983.90,171803.10
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O+ density","cm-3",9.893e+00,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.96,295178.00,214104.00
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O2+ density","cm-3",6.581e+00,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.87,301788.20,218566.50
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T021413.635275,20090922T021725.604028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"position MSO [x,y,z]","km",2635.817000,1572.626000,-3791.344000
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"H+ density","cm-3",7.553e+01,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.01,742242.90,264163.60
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"He++ density","cm-3",3.616e+01,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.25,1723398.00,739475.10
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O+ density","cm-3",5.221e+00,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.27,1174322.00,323943.20
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O2+ density","cm-3",3.372e+00,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.16,319437.20,135084.30
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T021725.604028,20090922T022037.697776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"position MSO [x,y,z]","km",2555.867000,1177.309000,-4326.000000
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"H+ density","cm-3",-4.385e+01,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.33,3223990.00,297006.20
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O+ density","cm-3",-5.695e+00,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.45,942450.50,170119.00
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O2+ density","cm-3",-8.617e-01,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.72,83738.12,79862.85
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T022037.697776,20090922T022349.666530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"position MSO [x,y,z]","km",2446.501000,768.389900,-4811.027000
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"H+ density","cm-3",6.311e+01,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.55,2550217.00,64821.71
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O+ density","cm-3",6.440e-01,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.27,1874447.00,353433.50
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O2+ density","cm-3",-3.404e+00,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.98,246125.70,77811.17
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T022349.666530,20090922T022701.760277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"position MSO [x,y,z]","km",2313.244000,351.923100,-5249.222000
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"H+ density","cm-3",-3.183e-01,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-335.52,6473197.00,-403024.00
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O+ density","cm-3",-1.316e+01,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.42,345309.40,95353.12
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T022701.760277,20090922T023013.729031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"position MSO [x,y,z]","km",2160.701000,-67.516930,-5643.789000
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"H+ density","cm-3",-4.524e+01,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.67,4925242.00,452077.00
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T023013.729031,20090922T023325.822779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"position MSO [x,y,z]","km",1992.661000,-486.509800,-5998.016000
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"H+ density","cm-3",-3.438e+01,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.63,4876811.00,-441228.70
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O+ density","cm-3",-3.870e+00,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.57,54563.04,-8282.71
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T023325.822779,20090922T023637.791522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T023637.791522,20090922T023949.822778,"SENSOR",1,"position MSO [x,y,z]","km",1812.261000,-902.447600,-6315.037000
20090922T023637.791522,20090922T023949.822778,"SENSOR",1,"H+ density","cm-3",3.114e+01,,
20090922T023637.791522,20090922T023949.822778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.52,3650349.00,-1205406.00
