20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"position MSO [x,y,z]","km",-4514.899000,-11011.650000,-5234.641000
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"H+ density","cm-3",-7.167e+01,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.58,1488414.00,-1344258.00
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"He++ density","cm-3",-3.083e+01,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.15,1641092.00,-1704618.00
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O+ density","cm-3",-5.035e+00,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.23,6960576.00,-3770740.00
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T030632.195529,20090912T030944.289287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"position MSO [x,y,z]","km",-4647.875000,-11134.200000,-5064.854000
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"H+ density","cm-3",-6.798e+01,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.67,1728671.00,-1413168.00
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"He++ density","cm-3",-4.365e+01,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.32,1938114.00,-2302646.00
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O+ density","cm-3",3.600e+01,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,6336153.00,-7982744.00
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T030944.289287,20090912T031256.258031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"position MSO [x,y,z]","km",-4777.581000,-11248.900000,-4891.496000
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"H+ density","cm-3",-5.471e+01,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.33,1263522.00,-1264966.00
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"He++ density","cm-3",-6.400e+01,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.17,2322944.00,-2861931.00
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O+ density","cm-3",-3.555e+01,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,8800472.00,-13202290.00
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O2+ density","cm-3",-1.032e+00,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,9886979.00,-12546490.00
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T031256.258031,20090912T031608.351788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"position MSO [x,y,z]","km",-4903.986000,-11355.810000,-4714.751000
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"H+ density","cm-3",-6.317e+01,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.87,1564609.00,-1351349.00
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"He++ density","cm-3",-5.928e+01,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.47,2364986.00,-2620565.00
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O+ density","cm-3",7.012e+01,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.63,41199.71,-56814.56
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O2+ density","cm-3",4.614e+01,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.48,0.00,-0.00
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T031608.351788,20090912T031920.320542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"position MSO [x,y,z]","km",-5027.058000,-11454.980000,-4534.794000
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"H+ density","cm-3",-6.595e+01,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.53,1258771.00,-1293043.00
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"He++ density","cm-3",-6.086e+01,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.47,2674616.00,-2709372.00
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O+ density","cm-3",-7.394e-01,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.39,4839.48,823.02
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T031920.320542,20090912T032232.414289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"position MSO [x,y,z]","km",-5146.755000,-11546.470000,-4351.810000
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"H+ density","cm-3",-4.471e+01,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.44,1516218.00,-1210440.00
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"He++ density","cm-3",-2.597e+02,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.91,1328906.00,1260.52
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O+ density","cm-3",-3.362e+01,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.41,9333519.00,-10778230.00
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T032232.414289,20090912T032544.351792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"position MSO [x,y,z]","km",-5263.058000,-11630.320000,-4165.950000
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"H+ density","cm-3",-5.503e+01,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.02,1404575.00,-1280863.00
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"He++ density","cm-3",-2.311e+02,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.00,3629132.00,-410832.90
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O+ density","cm-3",6.932e+01,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.73,5635053.00,830924.10
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T032544.351792,20090912T032856.445539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"position MSO [x,y,z]","km",-5375.941000,-11706.590000,-3977.357000
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"H+ density","cm-3",-6.426e+01,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.34,1786465.00,-1445548.00
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"He++ density","cm-3",-2.302e+02,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.30,13669080.00,-2382835.00
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T032856.445539,20090912T033208.414294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"position MSO [x,y,z]","km",-5485.364000,-11775.310000,-3786.199000
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"H+ density","cm-3",-5.162e+01,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.15,1627658.00,-1295656.00
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"He++ density","cm-3",-2.486e+02,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.44,3275384.00,692284.00
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O+ density","cm-3",1.821e+01,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.41,9256186.00,-545602.90
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T033208.414294,20090912T033520.508042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"position MSO [x,y,z]","km",-5591.295000,-11836.530000,-3592.626000
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"H+ density","cm-3",-4.033e+01,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.82,1022730.00,-964513.30
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O+ density","cm-3",-3.888e+01,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.05,2590194.00,-2154490.00
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T033520.508042,20090912T033832.476795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"position MSO [x,y,z]","km",-5693.698000,-11890.260000,-3396.784000
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"H+ density","cm-3",-6.733e+01,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.29,1587594.00,-1397494.00
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"He++ density","cm-3",-7.227e+01,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.72,2793451.00,-3301779.00
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O+ density","cm-3",-3.489e+00,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.17,5899600.00,-4060161.00
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O2+ density","cm-3",5.277e+01,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.26,0.00,-0.00
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T033832.476795,20090912T034144.570553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"position MSO [x,y,z]","km",-5792.541000,-11936.550000,-3198.814000
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"H+ density","cm-3",-6.049e+01,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,1239410.00,-1270216.00
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"He++ density","cm-3",-6.217e+01,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.51,2222901.00,-2893678.00
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O+ density","cm-3",1.293e+01,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.75,5774923.00,-3831055.00
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O2+ density","cm-3",-6.935e+01,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.63,0.00,0.00
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T034144.570553,20090912T034456.539297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"position MSO [x,y,z]","km",-5887.788000,-11975.420000,-2998.856000
