20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"position MSO [x,y,z]","km",2121.700000,3062.750000,447.027600
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T053255.666626,20090923T053607.635379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"position MSO [x,y,z]","km",2367.712000,2986.679000,-319.520100
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T053607.635379,20090923T053919.729127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"position MSO [x,y,z]","km",2547.194000,2826.501000,-1077.357000
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"H+ density","cm-3",1.394e+02,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.72,1151499.00,3559097.00
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T053919.729127,20090923T054231.666630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"position MSO [x,y,z]","km",2661.803000,2594.145000,-1808.067000
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"H+ density","cm-3",8.099e+01,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.79,2979151.00,11319470.00
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"He++ density","cm-3",1.037e+02,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.99,17918.23,7958253.00
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T054231.666630,20090923T054543.760378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"position MSO [x,y,z]","km",2716.942000,2303.649000,-2498.709000
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"H+ density","cm-3",1.465e+02,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.30,1940744.00,3662449.00
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T054543.760378,20090923T054855.729121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"position MSO [x,y,z]","km",2719.978000,1968.856000,-3141.667000
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"H+ density","cm-3",4.799e+01,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.79,1514089.00,6960368.00
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T054855.729121,20090923T055207.822879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"position MSO [x,y,z]","km",2678.789000,1601.962000,-3733.743000
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T055207.822879,20090923T055519.791622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"position MSO [x,y,z]","km",2600.843000,1213.018000,-4274.756000
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T055519.791622,20090923T055831.885380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"position MSO [x,y,z]","km",2492.744000,809.928300,-4766.414000
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T055831.885380,20090923T060143.885380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"position MSO [x,y,z]","km",2360.159000,398.899300,-5211.278000
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"H+ density","cm-3",1.218e+02,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.08,360346.20,-464634.40
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.31,2695085.00,-3563164.00
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O+ density","cm-3",4.121e+01,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.56,165692.70,-88185.20
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O2+ density","cm-3",3.313e+01,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.76,0.00,-0.00
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T060143.854124,20090923T060455.947872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"position MSO [x,y,z]","km",2207.773000,-15.514070,-5612.550000
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"H+ density","cm-3",8.947e+01,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.71,1176114.00,-839492.10
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"He++ density","cm-3",2.290e+02,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.49,0.00,-0.00
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O+ density","cm-3",3.141e+01,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.73,1251046.00,-1183495.00
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T060455.947872,20090923T060807.885374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"position MSO [x,y,z]","km",2039.473000,-429.816700,-5973.432000
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"H+ density","cm-3",1.537e+02,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.08,2538318.00,-1233340.00
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O+ density","cm-3",-2.419e+01,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.57,7145373.00,-4580063.00
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O2+ density","cm-3",-4.052e+01,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.05,0.00,0.00
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T060807.885374,20090923T061119.947871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T061119.947871,20090923T061431.947876,"SENSOR",1,"position MSO [x,y,z]","km",1858.395000,-841.533600,-6297.151000
20090923T061119.947871,20090923T061431.947876,"SENSOR",1,"H+ density","cm-3",1.427e+01,,
20090923T061119.947871,20090923T061431.947876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.33,2334050.00,-1246996.00
20090923T061119.947871,20090923T061431.947876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T061119.947871,20090923T061431.947876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
