20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"position MSO [x,y,z]","km",2200.201000,3081.527000,-293.851300
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T151550.636928,20090918T151902.730676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"position MSO [x,y,z]","km",2380.608000,2919.869000,-1055.982000
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"He++ density","cm-3",4.119e+01,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.54,326638.10,231145.70
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O+ density","cm-3",1.530e+01,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.18,248478.70,141539.50
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O2+ density","cm-3",9.967e+00,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.92,272492.60,156963.10
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T151902.730676,20090918T152214.699429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"position MSO [x,y,z]","km",2498.450000,2681.264000,-1790.648000
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"He++ density","cm-3",3.082e+01,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.03,548942.80,274159.90
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T152214.699429,20090918T152526.793187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"position MSO [x,y,z]","km",2558.239000,2380.218000,-2483.916000
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"H+ density","cm-3",1.301e+02,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.30,3156118.00,3179319.00
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"He++ density","cm-3",3.808e+01,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.77,1949443.00,868301.90
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O+ density","cm-3",3.552e+01,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.88,711743.80,454033.10
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O2+ density","cm-3",2.290e+01,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.29,928074.10,347534.50
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T152526.793187,20090918T152838.730680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"position MSO [x,y,z]","km",2566.780000,2031.359000,-3127.653000
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"H+ density","cm-3",2.566e+01,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.11,5521258.00,1275790.00
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"He++ density","cm-3",4.138e+01,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.25,2702845.00,723929.40
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T152838.730680,20090918T153150.824427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"position MSO [x,y,z]","km",2531.616000,1647.785000,-3718.387000
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"H+ density","cm-3",-1.484e+01,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.27,4457072.00,1066661.00
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"He++ density","cm-3",1.548e+01,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.99,2368430.00,581433.60
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T153150.824427,20090918T153502.793181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"position MSO [x,y,z]","km",2460.051000,1240.443000,-4255.831000
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"H+ density","cm-3",-4.378e+01,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.63,1691029.00,306667.40
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"He++ density","cm-3",-1.693e+01,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.53,1796061.00,282685.00
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T153502.793181,20090918T153814.886929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"position MSO [x,y,z]","km",2358.628000,817.987200,-4741.783000
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"H+ density","cm-3",1.277e+02,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.91,7977461.00,488122.40
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"He++ density","cm-3",-2.692e+01,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.37,5514627.00,1629145.00
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T153814.886929,20090918T154126.855692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"position MSO [x,y,z]","km",2232.958000,387.073100,-5179.138000
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"H+ density","cm-3",1.716e+02,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.35,2256010.00,17497.78
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"He++ density","cm-3",5.204e+01,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.43,2155925.00,17719.92
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T154126.855692,20090918T154438.949440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"position MSO [x,y,z]","km",2087.729000,-47.275340,-5571.273000
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"H+ density","cm-3",6.404e+01,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.81,750515.00,493437.10
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"He++ density","cm-3",-4.275e+00,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.94,1861670.00,226229.30
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O2+ density","cm-3",4.140e+00,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.38,3398308.00,598637.20
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T154438.949440,20090918T154750.918194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"position MSO [x,y,z]","km",1926.807000,-481.310200,-5921.675000
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"H+ density","cm-3",-2.771e+02,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.46,3573369.00,-1897948.00
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"He++ density","cm-3",-9.154e+01,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.21,3676956.00,-423056.80
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O+ density","cm-3",-9.867e+01,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.67,0.00,0.00
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O2+ density","cm-3",-7.043e+01,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.63,0.00,0.00
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T154750.918194,20090918T155103.011942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"position MSO [x,y,z]","km",1753.376000,-912.223900,-6233.705000
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"H+ density","cm-3",-2.248e+01,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.80,5445628.00,-2862544.00
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"He++ density","cm-3",-7.070e+01,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.67,3387463.00,-1283257.00
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T155103.011942,20090918T155414.949444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"position MSO [x,y,z]","km",1570.011000,-1338.014000,-6510.566000
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"H+ density","cm-3",2.153e+01,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.97,3622862.00,-507636.30
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
