20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"position MSO [x,y,z]","km",-4665.978000,-11989.680000,-3543.117000
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"H+ density","cm-3",-3.791e+01,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.77,1001379.00,-871149.80
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"He++ density","cm-3",-1.911e+02,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.97,2476742.00,-1651789.00
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T124557.474080,20090905T124909.567838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"position MSO [x,y,z]","km",-4773.023000,-12070.660000,-3349.434000
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"H+ density","cm-3",-5.046e+01,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.46,877642.80,-936044.30
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"He++ density","cm-3",-5.452e+01,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.00,2395625.00,-1664920.00
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O+ density","cm-3",2.910e+01,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.36,0.00,0.00
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T124909.567838,20090905T125221.536581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"position MSO [x,y,z]","km",-4876.944000,-12143.730000,-3153.553000
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"H+ density","cm-3",-4.592e+01,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.15,970172.20,-938801.50
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"He++ density","cm-3",-2.188e+02,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.49,14689.00,8813.28
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O+ density","cm-3",3.806e+00,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.79,1853676.00,-2165017.00
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T125221.536581,20090905T125533.630339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"position MSO [x,y,z]","km",-4977.711000,-12208.940000,-2955.630000
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"H+ density","cm-3",-5.275e+01,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.12,1031856.00,-951426.50
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"He++ density","cm-3",-4.912e+01,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.62,1403831.00,-1961333.00
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O+ density","cm-3",-3.916e+01,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.79,3221921.00,-1688616.00
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T125533.630339,20090905T125845.599093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"position MSO [x,y,z]","km",-5075.271000,-12266.310000,-2755.862000
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"H+ density","cm-3",-3.548e+01,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.93,753989.80,-769551.60
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"He++ density","cm-3",-8.226e+01,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.86,2597692.00,-2324329.00
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T125845.599093,20090905T130157.599092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"position MSO [x,y,z]","km",-5169.650000,-12315.920000,-2554.281000
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"H+ density","cm-3",-3.893e+01,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.12,985496.00,-910856.40
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"He++ density","cm-3",-1.958e+02,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.26,1103839.00,-1553962.00
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T130157.661589,20090905T130509.630343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"position MSO [x,y,z]","km",-5260.777000,-12357.790000,-2351.111000
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"H+ density","cm-3",-4.918e+01,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.29,827878.10,-891065.50
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"He++ density","cm-3",-7.071e+01,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.50,3450852.00,-2097303.00
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O+ density","cm-3",3.324e+01,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.14,0.00,-0.00
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O2+ density","cm-3",2.345e+01,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.65,0.00,0.00
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T130509.630343,20090905T130821.724091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"position MSO [x,y,z]","km",-5348.629000,-12391.960000,-2146.476000
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"H+ density","cm-3",-5.563e+01,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.15,1035148.00,-933990.70
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"He++ density","cm-3",2.657e+02,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.82,802126.80,525141.60
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O+ density","cm-3",4.248e+00,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,1741635.00,-1775746.00
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O2+ density","cm-3",-1.938e+01,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.07,0.00,0.00
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T130821.724091,20090905T131133.692844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"position MSO [x,y,z]","km",-5433.174000,-12418.460000,-1940.512000
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"H+ density","cm-3",-4.025e+01,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.23,842287.10,-816987.30
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"He++ density","cm-3",-2.224e+02,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.99,7050.73,4236.16
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O+ density","cm-3",3.136e+01,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.43,9399.64,-6028.18
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T131133.692844,20090905T131445.786592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"position MSO [x,y,z]","km",-5514.379000,-12437.320000,-1733.352000
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"H+ density","cm-3",-4.956e+01,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.86,1142245.00,-972565.80
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"He++ density","cm-3",-5.338e+01,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.79,1662635.00,-2107734.00
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O+ density","cm-3",-6.904e+00,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,5513234.00,776273.00
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T131445.786592,20090905T131757.755336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"position MSO [x,y,z]","km",-5592.209000,-12448.570000,-1525.131000
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"H+ density","cm-3",-4.510e+01,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.99,789546.50,-846329.10
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"He++ density","cm-3",-3.921e+01,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.10,2138295.00,-1387718.00
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T131757.755336,20090905T132109.849094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"position MSO [x,y,z]","km",-5666.624000,-12452.210000,-1315.995000
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"H+ density","cm-3",-6.728e+01,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.81,1098464.00,-1012943.00
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"He++ density","cm-3",-4.579e+00,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.96,269488.90,-363083.10
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O+ density","cm-3",-2.718e+01,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,3573099.00,-3157755.00
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T132109.849094,20090905T132421.786596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T132421.786596,20090905T132733.880344,"SENSOR",1,"position MSO [x,y,z]","km",-5737.592000,-12448.290000,-1106.058000
20090905T132421.786596,20090905T132733.880344,"SENSOR",1,"H+ density","cm-3",-5.824e+01,,
