20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"position MSO [x,y,z]","km",2011.262000,3168.161000,-550.129700
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T105255.164076,20090911T105607.132830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"position MSO [x,y,z]","km",2171.416000,2970.456000,-1309.132000
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-151,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O+ density","cm-3",1.139e+02,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.68,38482.26,-15905.28
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O2+ density","cm-3",7.964e+01,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.93,25773.03,-10670.74
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T105607.132830,20090911T105919.226577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"position MSO [x,y,z]","km",2274.200000,2694.034000,-2033.849000
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O+ density","cm-3",2.047e+01,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.03,2114958.00,-92339.42
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O2+ density","cm-3",1.458e+01,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.74,1278172.00,-22032.17
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T105919.226577,20090911T110231.226577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"position MSO [x,y,z]","km",2323.799000,2354.508000,-2711.139000
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"H+ density","cm-3",-3.697e+01,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.50,1461868.00,463491.90
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"He++ density","cm-3",1.484e+02,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.32,549156.70,583799.00
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O+ density","cm-3",3.224e+00,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.94,1311034.00,681162.10
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O2+ density","cm-3",9.877e-01,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.37,1267842.00,649334.10
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T110231.195331,20090911T110543.289079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"position MSO [x,y,z]","km",2326.528000,1967.332000,-3334.013000
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"H+ density","cm-3",1.254e+02,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.61,4043304.00,1503049.00
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"He++ density","cm-3",3.334e+01,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.56,2731789.00,1177366.00
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O+ density","cm-3",2.527e+01,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.88,892820.50,372173.00
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O2+ density","cm-3",1.123e+01,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.56,573217.10,540063.10
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T110543.289079,20090911T110855.257832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"position MSO [x,y,z]","km",2289.364000,1546.323000,-3899.917000
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"H+ density","cm-3",9.840e+01,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.39,4590792.00,1186512.00
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"He++ density","cm-3",1.377e+02,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.78,1959952.00,804905.30
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O+ density","cm-3",1.654e+01,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.29,1139118.00,269340.00
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T110855.257832,20090911T111207.351580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"position MSO [x,y,z]","km",2219.059000,1102.882000,-4409.496000
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"H+ density","cm-3",1.460e+02,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.27,1986266.00,506900.40
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.81,3810026.00,131344.00
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O+ density","cm-3",1.360e+01,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.38,1559335.00,-11431.51
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O2+ density","cm-3",1.671e+01,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.42,158378.10,219871.20
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T111207.351580,20090911T111519.289083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"position MSO [x,y,z]","km",2121.640000,645.899800,-4865.369000
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"H+ density","cm-3",7.590e+01,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.05,7346110.00,290645.60
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"He++ density","cm-3",5.882e+01,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.82,2664096.00,1186316.00
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O+ density","cm-3",1.061e+01,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.20,611085.20,23976.91
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O2+ density","cm-3",7.385e+00,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.52,734900.50,-16872.40
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T111519.289083,20090911T111831.382831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"position MSO [x,y,z]","km",2002.257000,182.137400,-5271.095000
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"H+ density","cm-3",5.091e+01,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.38,2494216.00,280307.30
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"He++ density","cm-3",9.853e+01,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.98,2133889.00,-214149.20
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O+ density","cm-3",6.664e+00,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.78,1130907.00,-122967.40
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O2+ density","cm-3",1.112e+01,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.49,353046.90,78464.66
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T111831.382831,20090911T112143.351584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"position MSO [x,y,z]","km",1865.223000,-283.285800,-5630.514000
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"H+ density","cm-3",2.385e+01,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.19,1442886.00,-170397.60
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"He++ density","cm-3",1.900e+02,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.64,820004.50,-45678.79
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O+ density","cm-3",2.711e+00,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.41,486887.50,7707.00
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O2+ density","cm-3",5.882e-01,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.85,345265.90,72300.09
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T112143.351584,20090911T112455.445332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"position MSO [x,y,z]","km",1714.082000,-746.621500,-5947.513000
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"H+ density","cm-3",3.464e+01,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.56,1155289.00,-141472.90
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"He++ density","cm-3",8.722e+01,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.12,990044.70,72673.30
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O+ density","cm-3",1.560e+00,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.01,833911.90,-258450.60
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O2+ density","cm-3",1.306e+00,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.28,283107.00,33178.15
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T112455.445332,20090911T112807.414085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"position MSO [x,y,z]","km",1551.732000,-1205.132000,-6225.786000
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"H+ density","cm-3",6.856e+00,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.37,1813382.00,-698331.30
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"He++ density","cm-3",3.194e+01,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.51,1393445.00,-299085.50
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O+ density","cm-3",-4.190e+00,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.67,771218.60,-255522.00
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O2+ density","cm-3",-1.095e+00,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.88,264116.70,-54755.00
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090911T112807.414085,20090911T113119.507833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090911T113119.507833,20090911T113431.476587,"SENSOR",1,"position MSO [x,y,z]","km",1380.539000,-1656.837000,-6468.750000
20090911T113119.507833,20090911T113431.476587,"SENSOR",1,"H+ density","cm-3",3.881e-01,,
20090911T113119.507833,20090911T113431.476587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.55,987723.80,-116606.90
