20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"position MSO [x,y,z]","km",2400.718000,2949.157000,28.061070
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O+ density","cm-3",-1.614e+01,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.15,421533.70,-9217.93
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O2+ density","cm-3",-1.134e+01,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.24,421852.90,-16375.24
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T060727.198238,20090927T061039.166982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"position MSO [x,y,z]","km",2613.423000,2827.484000,-732.290600
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T061039.166982,20090927T061351.260730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"position MSO [x,y,z]","km",2757.797000,2631.712000,-1473.782000
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T061351.260730,20090927T061703.198232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"position MSO [x,y,z]","km",2838.468000,2375.013000,-2181.482000
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O+ density","cm-3",1.657e+01,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.27,41127.49,-4147.31
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O2+ density","cm-3",1.154e+01,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.38,64352.30,15205.59
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T061703.198232,20090927T062015.260739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"position MSO [x,y,z]","km",2862.622000,2070.874000,-2846.057000
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"H+ density","cm-3",8.331e+01,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.87,6568859.00,1289014.00
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O+ density","cm-3",1.743e+01,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.27,1861006.00,492539.70
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O2+ density","cm-3",1.270e+01,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.16,959765.00,322460.90
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T062015.260739,20090927T062327.229482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"position MSO [x,y,z]","km",2838.327000,1731.565000,-3462.732000
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"H+ density","cm-3",1.286e+02,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.70,1682944.00,593672.70
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T062327.229482,20090927T062639.323230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"position MSO [x,y,z]","km",2773.458000,1367.431000,-4030.089000
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"H+ density","cm-3",7.350e+01,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.18,548177.30,-8247.50
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T062639.323230,20090927T062951.291984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"position MSO [x,y,z]","km",2675.118000,986.741200,-4548.967000
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"H+ density","cm-3",3.723e+01,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.95,1748471.00,-1003978.00
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T062951.291984,20090927T063303.385732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"position MSO [x,y,z]","km",2549.427000,595.919000,-5021.476000
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"H+ density","cm-3",-2.199e+00,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.39,5213459.00,-3739596.00
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"He++ density","cm-3",6.157e+01,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.02,2608981.00,-668421.90
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T063303.385732,20090927T063615.354485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"position MSO [x,y,z]","km",2401.523000,199.868800,-5450.360000
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"H+ density","cm-3",-5.905e+01,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.10,405758.80,-492475.50
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"He++ density","cm-3",-4.244e+01,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.29,1889398.00,-2377987.00
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O+ density","cm-3",-7.543e+00,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.66,387543.90,-325763.90
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T063615.354485,20090927T063927.448233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"position MSO [x,y,z]","km",2235.675000,-197.675300,-5838.578000
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"H+ density","cm-3",-5.211e+01,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.31,759503.00,-805712.60
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"He++ density","cm-3",-1.775e+01,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.30,549802.20,-675401.40
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O+ density","cm-3",1.283e+01,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.96,3851024.00,-4039588.00
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T063927.448233,20090927T064239.385736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"position MSO [x,y,z]","km",2055.367000,-593.970900,-6189.154000
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"H+ density","cm-3",-8.267e+01,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.70,1113323.00,-923850.50
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"He++ density","cm-3",-5.522e+00,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,6882.06,1263.75
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O+ density","cm-3",1.402e+01,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.62,523196.90,-178858.10
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O2+ density","cm-3",8.362e+00,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.17,309008.10,-7459.35
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T064239.385736,20090927T064551.479483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T064551.479483,20090927T064903.448237,"SENSOR",1,"position MSO [x,y,z]","km",1863.454000,-986.979200,-6504.977000
20090927T064551.479483,20090927T064903.448237,"SENSOR",1,"H+ density","cm-3",-6.118e+01,,
20090927T064551.479483,20090927T064903.448237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.62,708965.20,-772663.00
20090927T064551.479483,20090927T064903.448237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
