20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"position MSO [x,y,z]","km",1691.050000,3325.843000,-400.430700
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T164055.629566,20090903T164407.598309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"position MSO [x,y,z]","km",1864.443000,3136.247000,-1166.801000
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T164407.598309,20090903T164719.692067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"position MSO [x,y,z]","km",1985.668000,2858.703000,-1900.740000
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T164719.692067,20090903T165031.660811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"position MSO [x,y,z]","km",2056.748000,2508.798000,-2586.903000
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T165031.660811,20090903T165343.754559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"position MSO [x,y,z]","km",2082.418000,2103.362000,-3216.170000
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T165343.754559,20090903T165655.723311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"position MSO [x,y,z]","km",2068.725000,1658.152000,-3784.707000
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T165655.723311,20090903T170007.723311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"position MSO [x,y,z]","km",2021.904000,1186.150000,-4293.025000
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O+ density","cm-3",-7.001e+00,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.08,0.00,0.00
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T170007.785819,20090903T170319.754573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"position MSO [x,y,z]","km",1947.772000,698.076300,-4743.490000
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O+ density","cm-3",-4.472e+00,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.22,727620.20,48541.40
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O2+ density","cm-3",-3.322e+00,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.67,175704.90,1762.33
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T170319.754573,20090903T170631.848321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"position MSO [x,y,z]","km",1851.411000,201.959100,-5140.000000
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"H+ density","cm-3",4.960e+01,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.34,6697350.00,14284.02
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O+ density","cm-3",-1.443e+01,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-108.99,543958.60,-38515.75
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T170631.848321,20090903T170943.817074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"position MSO [x,y,z]","km",1737.118000,-296.186600,-5486.901000
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T170943.817074,20090903T171255.910822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"position MSO [x,y,z]","km",1608.452000,-791.953100,-5788.580000
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"H+ density","cm-3",-2.980e+02,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.42,9165748.00,-164470.10
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O+ density","cm-3",-4.920e+01,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-101.97,5192230.00,-105981.60
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O2+ density","cm-3",-3.395e+01,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.00,4989861.00,-952799.20
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T171255.910822,20090903T171607.879565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"position MSO [x,y,z]","km",1468.332000,-1282.154000,-6049.219000
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T171607.879565,20090903T171919.973323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T171919.973323,20090903T172231.942077,"SENSOR",1,"position MSO [x,y,z]","km",1319.143000,-1764.514000,-6272.675000
20090903T171919.973323,20090903T172231.942077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090903T171919.973323,20090903T172231.942077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T171919.973323,20090903T172231.942077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T171919.973323,20090903T172231.942077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T171919.973323,20090903T172231.942077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
