20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"position MSO [x,y,z]","km",2272.712000,2987.498000,344.390400
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O+ density","cm-3",-2.092e+01,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.81,33158.22,-24437.52
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O2+ density","cm-3",-1.372e+01,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.48,55860.38,-41907.44
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T161832.041933,20090926T162144.135681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"position MSO [x,y,z]","km",2513.459000,2900.092000,-418.838000
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O+ density","cm-3",-2.069e+01,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.93,27051.55,-21357.85
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O2+ density","cm-3",-1.533e+01,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.92,15641.85,-11999.40
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T162144.135681,20090926T162456.104435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"position MSO [x,y,z]","km",2685.478000,2733.227000,-1170.981000
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T162456.104435,20090926T162808.198182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"position MSO [x,y,z]","km",2791.666000,2499.252000,-1894.706000
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O+ density","cm-3",2.193e+01,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.71,559589.90,106201.40
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O2+ density","cm-3",1.569e+01,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.35,463701.90,-12201.45
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T162808.198182,20090926T163120.135685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"position MSO [x,y,z]","km",2838.309000,2211.858000,-2578.315000
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"H+ density","cm-3",1.380e+02,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.46,165001.20,-97907.30
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"He++ density","cm-3",3.581e+01,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.44,4859425.00,1956672.00
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O+ density","cm-3",2.267e+01,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.81,647320.90,219281.40
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O2+ density","cm-3",1.691e+01,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.94,550454.10,210275.50
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T163120.135685,20090926T163432.229433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"position MSO [x,y,z]","km",2833.237000,1884.054000,-3215.250000
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"H+ density","cm-3",7.446e+01,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.32,348416.50,-27185.19
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O+ density","cm-3",1.892e+01,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.35,751965.50,194151.40
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O2+ density","cm-3",1.209e+01,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.57,792951.50,232894.90
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T163432.229433,20090926T163744.198176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"position MSO [x,y,z]","km",2784.486000,1527.140000,-3802.826000
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"H+ density","cm-3",9.542e+01,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.02,4328.28,1358.06
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"He++ density","cm-3",2.721e+01,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.68,2085194.00,-73271.65
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O+ density","cm-3",1.396e+01,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.94,1633580.00,110778.40
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O2+ density","cm-3",8.261e+00,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.14,1758920.00,251010.60
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T163744.198176,20090926T164056.291934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"position MSO [x,y,z]","km",2699.506000,1150.279000,-4341.155000
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"H+ density","cm-3",1.599e+02,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.67,2188768.00,902691.60
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"He++ density","cm-3",5.155e-01,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.56,2404497.00,-341176.80
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O+ density","cm-3",3.972e+00,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.92,1952938.00,449958.70
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O2+ density","cm-3",1.697e+00,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.22,901234.90,448767.60
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T164056.291934,20090926T164408.291929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"position MSO [x,y,z]","km",2584.829000,760.725400,-4831.887000
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"H+ density","cm-3",1.332e+02,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.25,3518339.00,34131.17
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O+ density","cm-3",1.193e+01,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.48,2377718.00,217692.60
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O2+ density","cm-3",1.226e+01,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.43,1859290.00,-307581.10
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T164408.291929,20090926T164720.385676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"position MSO [x,y,z]","km",2446.004000,364.059200,-5277.560000
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"H+ density","cm-3",-5.006e+01,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.63,384054.90,-64315.24
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O+ density","cm-3",9.534e+00,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.45,3427065.00,-433008.00
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O2+ density","cm-3",7.136e+00,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.85,1180523.00,-459243.30
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T164720.385676,20090926T165032.354430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"position MSO [x,y,z]","km",2287.622000,-35.547760,-5681.172000
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"H+ density","cm-3",-4.940e+01,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.66,308349.50,-22069.06
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O+ density","cm-3",1.580e+01,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.49,2829272.00,-119607.10
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O2+ density","cm-3",9.931e+00,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.44,1278196.00,138110.20
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T165032.354430,20090926T165344.448188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"position MSO [x,y,z]","km",2113.490000,-434.906200,-6045.734000
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"H+ density","cm-3",-4.978e+01,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.97,142465.90,-26652.62
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O+ density","cm-3",9.598e+00,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.46,3755128.00,-629392.50
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O2+ density","cm-3",1.245e+01,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-89.50,792136.30,-525388.30
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T165344.448188,20090926T165656.385690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T165656.385690,20090926T170008.385690,"SENSOR",1,"position MSO [x,y,z]","km",1926.754000,-831.594100,-6374.157000
20090926T165656.385690,20090926T170008.385690,"SENSOR",1,"H+ density","cm-3",-3.030e+01,,
20090926T165656.385690,20090926T170008.385690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.05,342381.10,-103009.10
