20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"position MSO [x,y,z]","km",2363.671000,2977.263000,-40.655060
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T124506.010579,20090925T124818.073086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"position MSO [x,y,z]","km",2568.872000,2847.570000,-801.963800
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T124818.073086,20090925T125130.041829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"position MSO [x,y,z]","km",2706.811000,2643.129000,-1542.678000
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T125130.041829,20090925T125442.135577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"position MSO [x,y,z]","km",2782.115000,2377.396000,-2248.004000
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"H+ density","cm-3",1.065e+02,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.88,4962118.00,2612674.00
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"He++ density","cm-3",5.389e+01,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.42,1016573.00,583564.10
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T125442.135577,20090925T125754.104331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"position MSO [x,y,z]","km",2801.929000,2064.226000,-2908.598000
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"H+ density","cm-3",-1.509e+01,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.86,4215183.00,438012.80
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"He++ density","cm-3",6.892e+01,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.63,1186156.00,596078.20
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T125754.104331,20090925T130106.104330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"position MSO [x,y,z]","km",2774.259000,1715.838000,-3520.432000
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"H+ density","cm-3",5.002e+01,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.86,487531.70,130887.40
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"He++ density","cm-3",4.428e+01,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.77,1480809.00,628253.80
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O+ density","cm-3",-1.121e+01,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.32,2227.82,364.21
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O2+ density","cm-3",-7.887e+00,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.70,6996.32,-1152.31
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T130106.198079,20090925T130418.166832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"position MSO [x,y,z]","km",2706.894000,1342.922000,-4081.924000
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"H+ density","cm-3",1.048e+01,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.84,2161610.00,442037.20
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"He++ density","cm-3",1.602e+01,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.29,2740356.00,737597.10
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O+ density","cm-3",-2.923e+01,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.82,3821092.00,596764.10
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O2+ density","cm-3",-1.986e+01,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.91,2497764.00,741060.00
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T130418.166832,20090925T130730.260579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"position MSO [x,y,z]","km",2606.834000,953.740100,-4594.276000
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"H+ density","cm-3",6.360e+01,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.95,722626.00,184028.20
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"He++ density","cm-3",4.982e+01,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.07,2352432.00,180287.80
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O+ density","cm-3",8.034e+00,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.48,1619920.00,545673.00
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O2+ density","cm-3",-1.169e+01,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.23,4445637.00,-543229.80
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T130730.260579,20090925T131042.229334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"position MSO [x,y,z]","km",2480.147000,554.894200,-5059.624000
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"H+ density","cm-3",5.759e+00,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.90,600052.90,13756.82
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"He++ density","cm-3",-1.347e+01,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.08,1598659.00,89343.28
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O+ density","cm-3",-6.595e+00,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.47,2936208.00,-1315882.00
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O2+ density","cm-3",-2.432e+01,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.50,4292391.00,-1333966.00
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T131042.229334,20090925T131354.198077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"position MSO [x,y,z]","km",2331.810000,151.082900,-5481.118000
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"H+ density","cm-3",1.685e+02,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.79,10456780.00,4896892.00
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"He++ density","cm-3",-5.396e+01,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.21,1071169.00,-229639.60
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T131354.198077,20090925T131706.260583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"position MSO [x,y,z]","km",2166.013000,-253.921100,-5861.763000
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"H+ density","cm-3",9.605e+01,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.15,628730.70,-219308.70
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"He++ density","cm-3",3.084e+01,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.57,1755612.00,255330.40
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O+ density","cm-3",-5.217e+01,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.17,8259077.00,3569879.00
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O2+ density","cm-3",-3.066e+01,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.34,8342333.00,3811631.00
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T131706.260583,20090925T132018.260577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"position MSO [x,y,z]","km",1986.182000,-657.343600,-6204.622000
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"H+ density","cm-3",7.946e+01,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.23,5155099.00,1538965.00
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"He++ density","cm-3",-5.522e+00,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.07,1515238.00,849177.90
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090925T132018.260577,20090925T132330.354336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090925T132330.354336,20090925T132642.323080,"SENSOR",1,"position MSO [x,y,z]","km",1795.158000,-1057.055000,-6512.572000
20090925T132330.354336,20090925T132642.323080,"SENSOR",1,"H+ density","cm-3",-1.490e+02,,
20090925T132330.354336,20090925T132642.323080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.65,2670194.00,-1225899.00
