20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"position MSO [x,y,z]","km",2127.242000,3111.257000,22.974780
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T050201.541267,20090919T050513.510020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"position MSO [x,y,z]","km",2334.128000,2985.337000,-744.811300
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T050513.510020,20090919T050825.603769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"position MSO [x,y,z]","km",2477.245000,2777.661000,-1492.557000
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T050825.603769,20090919T051137.572522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"position MSO [x,y,z]","km",2559.782000,2501.924000,-2204.038000
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T051137.572522,20090919T051449.635019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"position MSO [x,y,z]","km",2587.913000,2172.880000,-2868.927000
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O+ density","cm-3",7.839e+00,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.18,101092.80,123290.40
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O2+ density","cm-3",4.620e+00,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.43,93149.61,99276.58
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T051449.635019,20090919T051801.603763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"position MSO [x,y,z]","km",2569.093000,1804.288000,-3482.037000
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T051801.603763,20090919T052113.697520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"position MSO [x,y,z]","km",2510.853000,1407.936000,-4041.909000
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"H+ density","cm-3",1.808e+02,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-429.47,7493065.00,-1520774.00
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O+ density","cm-3",1.413e+01,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.35,992194.80,133283.50
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T052113.697520,20090919T052425.666264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"position MSO [x,y,z]","km",2420.111000,993.299100,-4549.626000
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"H+ density","cm-3",4.526e+01,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-410.54,6559701.00,-616350.40
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.96,417020.40,169201.30
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O+ density","cm-3",2.824e+01,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.56,138471.30,39935.66
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T052425.666264,20090919T052737.760022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"position MSO [x,y,z]","km",2302.879000,567.741300,-5007.700000
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"H+ density","cm-3",-9.207e+00,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.68,8968967.00,-1032605.00
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.12,177740.60,48086.35
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O+ density","cm-3",8.696e+00,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.86,231936.70,61933.66
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T052737.760022,20090919T053049.728765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"position MSO [x,y,z]","km",2164.226000,136.859700,-5419.337000
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"H+ density","cm-3",4.822e+01,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.35,4077763.00,-159218.50
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"He++ density","cm-3",8.468e+01,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.11,236174.60,33774.73
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O+ density","cm-3",1.059e+01,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.56,110974.70,7999.58
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T053049.728765,20090919T053401.822513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"position MSO [x,y,z]","km",2008.347000,-295.150900,-5787.978000
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"H+ density","cm-3",-5.458e+01,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.52,6210395.00,-2419536.00
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"He++ density","cm-3",1.200e+02,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.58,184843.50,-8347.61
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T053401.822513,20090919T053713.791267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"position MSO [x,y,z]","km",1838.701000,-725.140400,-6117.015000
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.02,548694.50,-113867.50
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"He++ density","cm-3",-4.032e+00,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.44,2088764.00,-1129890.00
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O+ density","cm-3",5.694e+00,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.74,215519.20,-83564.80
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O2+ density","cm-3",3.847e+00,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.16,161905.50,-56567.08
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T053713.791267,20090919T054025.853764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T054025.853764,20090919T054337.822517,"SENSOR",1,"position MSO [x,y,z]","km",1658.092000,-1150.847000,-6409.719000
20090919T054025.853764,20090919T054337.822517,"SENSOR",1,"H+ density","cm-3",4.203e+01,,
20090919T054025.853764,20090919T054337.822517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.55,6010404.00,-2698671.00
20090919T054025.853764,20090919T054337.822517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T054025.853764,20090919T054337.822517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
