20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"position MSO [x,y,z]","km",2221.895000,2967.303000,600.479000
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T024609.510811,20090928T024921.448314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"position MSO [x,y,z]","km",2487.676000,2908.383000,-160.297500
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T024921.448314,20090928T025233.542062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"position MSO [x,y,z]","km",2683.821000,2767.946000,-917.037300
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T025233.542062,20090928T025545.510815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"position MSO [x,y,z]","km",2811.975000,2557.295000,-1650.914000
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O+ density","cm-3",1.465e+01,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.91,3612584.00,3011293.00
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O2+ density","cm-3",1.133e+01,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.69,3362505.00,2782608.00
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T025545.510815,20090928T025857.604563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"position MSO [x,y,z]","km",2877.728000,2289.785000,-2348.530000
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O+ density","cm-3",-4.450e+00,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.33,3319579.00,1721000.00
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O2+ density","cm-3",-4.652e+00,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.57,5086382.00,2842138.00
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T025857.604563,20090928T030209.604562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"position MSO [x,y,z]","km",2888.720000,1978.711000,-3001.568000
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O+ density","cm-3",1.585e+01,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.59,1082184.00,251177.10
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O2+ density","cm-3",1.261e+01,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.44,1102353.00,292214.60
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T030209.573305,20090928T030521.635813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"position MSO [x,y,z]","km",2853.124000,1635.542000,-3606.681000
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"He++ density","cm-3",1.104e+02,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.82,1751665.00,-190483.00
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O+ density","cm-3",1.695e+01,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.00,2242797.00,551451.30
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O2+ density","cm-3",1.230e+01,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.69,14163.68,8403.92
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T030521.635813,20090928T030833.729561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"position MSO [x,y,z]","km",2778.714000,1270.156000,-4162.754000
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"H+ density","cm-3",1.428e+02,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-364.82,5617802.00,411814.00
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T030833.729561,20090928T031145.698315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"position MSO [x,y,z]","km",2672.378000,890.167300,-4671.107000
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"H+ density","cm-3",1.241e+02,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.96,1497810.00,323031.10
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"He++ density","cm-3",1.598e+02,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.80,685535.50,201328.30
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O+ density","cm-3",3.021e+01,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.18,596432.00,156171.40
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T031145.698315,20090928T031457.760811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"position MSO [x,y,z]","km",2539.989000,501.468600,-5134.063000
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"H+ density","cm-3",5.944e+01,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.22,972017.00,-87915.90
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O+ density","cm-3",2.283e+01,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.85,1152431.00,-76582.63
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O2+ density","cm-3",1.977e+01,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.26,390527.70,36844.83
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T031457.760811,20090928T031809.729565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"position MSO [x,y,z]","km",2386.445000,108.535700,-5554.447000
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"H+ density","cm-3",5.461e+01,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.88,474783.90,100403.30
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"He++ density","cm-3",3.628e+01,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.03,249251.20,23308.73
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O+ density","cm-3",1.310e+01,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.20,1635606.00,-155560.80
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O2+ density","cm-3",1.257e+01,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.39,261575.40,54169.81
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T031809.729565,20090928T032121.823313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"position MSO [x,y,z]","km",2215.812000,-285.201000,-5935.180000
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"H+ density","cm-3",2.880e+01,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.34,201244.40,-24314.45
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O+ density","cm-3",-7.819e+00,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.19,0.00,-0.00
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T032121.823313,20090928T032433.792055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T032433.792055,20090928T032745.885814,"SENSOR",1,"position MSO [x,y,z]","km",2031.424000,-677.193800,-6279.190000
20090928T032433.792055,20090928T032745.885814,"SENSOR",1,"H+ density","cm-3",6.326e+00,,
20090928T032433.792055,20090928T032745.885814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.39,219367.50,-64613.71
20090928T032433.792055,20090928T032745.885814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
