20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"position MSO [x,y,z]","km",2341.350000,2960.997000,230.208000
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O+ density","cm-3",2.774e+01,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.69,1693804.00,-10352.45
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O2+ density","cm-3",1.537e+01,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.08,4865115.00,-1234163.00
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T130018.635754,20090927T130330.729511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"position MSO [x,y,z]","km",2572.773000,2860.813000,-531.858200
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O+ density","cm-3",6.408e+01,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.04,1743236.00,919466.30
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O2+ density","cm-3",4.793e+01,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.56,1122090.00,925141.10
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T130330.729511,20090927T130642.698255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"position MSO [x,y,z]","km",2735.077000,2683.595000,-1279.995000
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T130642.698255,20090927T130954.792003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"position MSO [x,y,z]","km",2831.945000,2442.025000,-1997.832000
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"H+ density","cm-3",6.273e+01,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.02,463879.00,233364.10
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"He++ density","cm-3",3.567e+01,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.60,1050571.00,170012.50
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T130954.792003,20090927T131306.760756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"position MSO [x,y,z]","km",2870.108000,2149.746000,-2674.476000
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"H+ density","cm-3",1.323e+02,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-405.55,7205387.00,1675021.00
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"He++ density","cm-3",4.422e+01,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.89,786825.40,251522.50
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T131306.760756,20090927T131618.823253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"position MSO [x,y,z]","km",2857.590000,1819.422000,-3304.122000
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"H+ density","cm-3",2.287e+02,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.42,5605436.00,2319990.00
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T131618.823253,20090927T131930.792007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"position MSO [x,y,z]","km",2802.418000,1461.853000,-3884.693000
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"H+ density","cm-3",8.089e+01,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.52,5123827.00,1024940.00
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"He++ density","cm-3",2.668e+01,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.34,2999617.00,747624.90
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T131930.792007,20090927T132242.885755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"position MSO [x,y,z]","km",2711.949000,1085.822000,-4416.499000
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"H+ density","cm-3",-1.860e+01,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.14,5227843.00,2882073.00
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"He++ density","cm-3",2.938e+01,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.92,1800879.00,419813.00
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T132242.885755,20090927T132554.854508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"position MSO [x,y,z]","km",2592.576000,698.182100,-4901.381000
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"H+ density","cm-3",-1.329e+02,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.43,1761372.00,106879.80
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"He++ density","cm-3",5.086e+01,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.35,2325416.00,367855.10
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T132554.854508,20090927T132906.948256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"position MSO [x,y,z]","km",2449.698000,304.180600,-5341.957000
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"H+ density","cm-3",-1.837e+02,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.25,3598965.00,987260.80
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"He++ density","cm-3",-5.787e+01,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.25,1237379.00,-256702.90
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T132906.948256,20090927T133218.917010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"position MSO [x,y,z]","km",2287.793000,-92.211110,-5741.168000
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"H+ density","cm-3",-1.478e+02,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.08,3554290.00,-1230222.00
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"He++ density","cm-3",3.661e+01,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.66,1786879.00,-43846.08
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T133218.917010,20090927T133531.010757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"position MSO [x,y,z]","km",2110.551000,-488.011100,-6102.009000
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"H+ density","cm-3",2.766e+01,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.64,391689.80,-111085.00
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"He++ density","cm-3",2.699e+01,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.64,2145046.00,-717966.00
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O+ density","cm-3",-2.098e+01,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.62,3669606.00,-1075932.00
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O2+ density","cm-3",-3.178e+01,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.72,2462986.00,-408088.60
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T133531.010757,20090927T133842.979511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"position MSO [x,y,z]","km",1921.013000,-880.959600,-6427.352000
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"H+ density","cm-3",1.694e+00,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.86,359808.50,-151864.50
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
