20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"position MSO [x,y,z]","km",1772.105000,3294.887000,-310.638300
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T133754.255766,20090906T134106.224520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"position MSO [x,y,z]","km",1950.823000,3119.493000,-1078.830000
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O+ density","cm-3",7.569e+00,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.08,17694.18,28225.28
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O2+ density","cm-3",5.193e+00,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.37,13760.72,21966.70
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T134106.224520,20090906T134418.287016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"position MSO [x,y,z]","km",2075.009000,2856.898000,-1817.098000
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T134418.287016,20090906T134730.224529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"position MSO [x,y,z]","km",2146.945000,2522.273000,-2509.952000
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T134730.224529,20090906T135042.318277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"position MSO [x,y,z]","km",2171.660000,2132.072000,-3147.922000
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T135042.318277,20090906T135354.287030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"position MSO [x,y,z]","km",2155.501000,1701.671000,-3726.886000
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"H+ density","cm-3",-1.869e+02,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.90,12024330.00,1467023.00
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T135354.287030,20090906T135706.380778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"position MSO [x,y,z]","km",2104.993000,1244.050000,-4246.732000
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"H+ density","cm-3",-2.021e+02,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.16,5746191.00,875084.40
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T135706.380778,20090906T140018.380777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"position MSO [x,y,z]","km",2026.205000,769.720700,-4709.628000
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"H+ density","cm-3",-2.274e+01,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.19,11582380.00,-855111.20
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"He++ density","cm-3",4.669e+00,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.89,777047.60,3641.68
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T140018.349522,20090906T140330.443280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"position MSO [x,y,z]","km",1924.407000,286.550700,-5119.282000
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"H+ density","cm-3",9.822e+01,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.77,832611.00,-104484.10
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"He++ density","cm-3",1.274e+01,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.22,1513010.00,-45347.54
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O+ density","cm-3",2.306e+01,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.58,0.00,0.00
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T140330.443280,20090906T140642.412023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"position MSO [x,y,z]","km",1804.075000,-199.403600,-5479.759000
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"H+ density","cm-3",3.611e+01,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.99,1981963.00,-621834.90
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"He++ density","cm-3",1.647e+01,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.99,1856903.00,-451007.90
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T140642.412023,20090906T140954.474530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"position MSO [x,y,z]","km",1668.892000,-683.779900,-5795.307000
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"H+ density","cm-3",-2.711e+00,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.81,7297202.00,-1977773.00
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"He++ density","cm-3",-1.296e+01,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.23,2397216.00,-558248.10
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T140954.474530,20090906T141306.443283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"position MSO [x,y,z]","km",1521.872000,-1163.416000,-6069.989000
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"H+ density","cm-3",1.783e+01,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.58,918334.20,-362117.40
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"He++ density","cm-3",2.023e+01,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.42,1549823.00,-308178.50
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T141306.443283,20090906T141618.537031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"position MSO [x,y,z]","km",1365.493000,-1635.970000,-6307.530000
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"H+ density","cm-3",4.826e+01,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.51,7092553.00,-3976642.00
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
