20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"position MSO [x,y,z]","km",694.648700,-3214.181000,-7171.622000
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"H+ density","cm-3",-1.831e+02,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.21,380478.10,-91996.55
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"He++ density","cm-3",2.132e+01,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.89,1603163.00,-2727832.00
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T050553.946183,20090913T050905.914936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"position MSO [x,y,z]","km",498.373500,-3614.767000,-7289.894000
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"He++ density","cm-3",-5.676e+01,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.10,2275112.00,-3479212.00
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T050905.914936,20090913T051218.008684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"position MSO [x,y,z]","km",300.619100,-4004.826000,-7386.923000
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"H+ density","cm-3",-3.119e+02,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.66,892542.60,-1297187.00
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"He++ density","cm-3",-6.122e+01,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.06,2899664.00,-2733512.00
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T051218.008684,20090913T051529.977427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"position MSO [x,y,z]","km",102.040700,-4384.254000,-7464.333000
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"He++ density","cm-3",-8.608e+01,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.13,1956775.00,-2629434.00
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T051529.977427,20090913T051842.071185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"position MSO [x,y,z]","km",-96.810180,-4753.018000,-7523.580000
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"He++ density","cm-3",-8.383e+01,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.47,2312875.00,-3021444.00
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T051842.071185,20090913T052154.039939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"position MSO [x,y,z]","km",-295.467100,-5111.139000,-7565.975000
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"He++ density","cm-3",-9.076e+01,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.10,5123642.00,-3090720.00
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T052154.039939,20090913T052506.133687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"position MSO [x,y,z]","km",-493.534000,-5458.676000,-7592.701000
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"He++ density","cm-3",-6.771e+01,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.89,2821384.00,-3287499.00
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T052506.133687,20090913T052818.102440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"position MSO [x,y,z]","km",-690.656600,-5795.692000,-7604.826000
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T052818.102440,20090913T053130.164937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"position MSO [x,y,z]","km",-886.561500,-6122.322000,-7603.323000
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"H+ density","cm-3",-2.731e+02,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.03,1511084.00,-1428810.00
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T053130.164937,20090913T053442.133691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"position MSO [x,y,z]","km",-1081.015000,-6438.714000,-7589.071000
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"H+ density","cm-3",-3.131e+02,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.14,988519.10,-1371575.00
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T053442.133691,20090913T053754.227449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"position MSO [x,y,z]","km",-1273.801000,-6744.996000,-7562.871000
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"H+ density","cm-3",-1.700e+02,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.85,1573129.00,-1985594.00
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T053754.227449,20090913T054106.227448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"position MSO [x,y,z]","km",-4471.170000,-10822.650000,-5493.956000
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"H+ density","cm-3",-5.179e+01,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.55,1651292.00,-1576854.00
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"He++ density","cm-3",-3.658e+01,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.10,5334882.00,-1681302.00
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O+ density","cm-3",3.605e+01,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,6348355.00,-4852577.00
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O2+ density","cm-3",6.277e+01,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.47,0.00,-0.00
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T063858.727468,20090913T064210.821225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T064210.821225,20090913T064522.789969,"SENSOR",1,"position MSO [x,y,z]","km",-4608.732000,-10951.570000,-5329.076000
20090913T064210.821225,20090913T064522.789969,"SENSOR",1,"H+ density","cm-3",-4.138e+01,,
20090913T064210.821225,20090913T064522.789969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.00,1749972.00,-1091604.00
20090913T064210.821225,20090913T064522.789969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
