20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"position MSO [x,y,z]","km",-4437.725000,-10717.170000,-5640.338000
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"H+ density","cm-3",-3.987e+01,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.27,1118485.00,-977743.10
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"He++ density","cm-3",-2.218e+02,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.45,4379727.00,2588771.00
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T202455.196560,20090913T202807.196565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"position MSO [x,y,z]","km",-4577.729000,-10849.870000,-5478.386000
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"H+ density","cm-3",-3.452e+01,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.42,1121224.00,-888974.70
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"He++ density","cm-3",-2.252e+02,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.50,4504776.00,2488413.00
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T202807.196565,20090913T203119.290313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"position MSO [x,y,z]","km",-4714.429000,-10974.730000,-5312.498000
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"H+ density","cm-3",-5.247e+01,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.22,1020152.00,-1037245.00
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"He++ density","cm-3",-6.408e+01,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.34,2245674.00,-2800089.00
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O+ density","cm-3",3.218e+01,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.37,0.00,0.00
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T203119.290313,20090913T203431.259066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"position MSO [x,y,z]","km",-4847.803000,-11091.830000,-5142.853000
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"H+ density","cm-3",-3.618e+01,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.28,1067004.00,-846743.00
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"He++ density","cm-3",-1.342e+02,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.01,3105734.00,-3654564.00
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O+ density","cm-3",-6.025e+01,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.62,0.00,0.00
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T203431.259066,20090913T203743.352824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"position MSO [x,y,z]","km",-4977.807000,-11201.220000,-4969.651000
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"H+ density","cm-3",-5.668e+01,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.80,1130336.00,-1195869.00
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"He++ density","cm-3",-7.721e+01,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.27,3177757.00,-2882742.00
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O+ density","cm-3",-5.027e-01,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,0.00,0.00
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T203743.352824,20090913T204055.290317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"position MSO [x,y,z]","km",-5104.421000,-11302.960000,-4793.057000
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"H+ density","cm-3",-5.717e+01,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.24,1312284.00,-1279394.00
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"He++ density","cm-3",-5.819e+01,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.96,5542267.00,-1705417.00
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O+ density","cm-3",-6.509e+01,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.34,3013819.00,-3542390.00
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O2+ density","cm-3",-6.902e+01,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.91,0.00,-0.00
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T204055.290317,20090913T204407.384075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"position MSO [x,y,z]","km",-5227.621000,-11397.110000,-4613.227000
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"H+ density","cm-3",-4.253e+01,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.15,1304620.00,-1128783.00
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"He++ density","cm-3",-2.119e+02,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.81,4635551.00,-1344255.00
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O+ density","cm-3",-3.690e+01,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.20,0.00,0.00
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T204407.384075,20090913T204719.352818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"position MSO [x,y,z]","km",-5347.364000,-11483.710000,-4430.342000
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"H+ density","cm-3",-6.081e+01,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.19,1572413.00,-1353789.00
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"He++ density","cm-3",-5.374e+01,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.09,1735298.00,-2401146.00
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O+ density","cm-3",-7.550e+00,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.61,8395334.00,-11607610.00
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O2+ density","cm-3",-2.613e+01,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.83,7687915.00,-10629510.00
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T204719.352818,20090913T205031.446576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"position MSO [x,y,z]","km",-5463.618000,-11562.810000,-4244.560000
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"H+ density","cm-3",-7.146e+01,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.87,1580488.00,-1389086.00
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"He++ density","cm-3",1.743e+00,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.35,1271216.00,557291.20
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T205031.446576,20090913T205343.415320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"position MSO [x,y,z]","km",-5576.350000,-11634.430000,-4056.038000
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"H+ density","cm-3",-6.056e+01,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.83,1360392.00,-1339318.00
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"He++ density","cm-3",-4.926e+00,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.15,111066.00,-82605.14
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O+ density","cm-3",-9.359e+01,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.76,0.00,-0.00
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T205343.415320,20090913T205655.509078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"position MSO [x,y,z]","km",-5685.534000,-11698.640000,-3864.910000
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"H+ density","cm-3",-8.001e+01,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.73,1709304.00,-1470065.00
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"He++ density","cm-3",-6.314e+00,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.09,784217.40,-857089.80
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O+ density","cm-3",6.811e+01,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.31,0.00,-0.00
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T205655.509078,20090913T210007.509077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"position MSO [x,y,z]","km",-5791.103000,-11755.420000,-3671.384000
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"H+ density","cm-3",-4.582e+01,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.67,1388205.00,-1368089.00
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T210007.477831,20090913T210319.540327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T210319.540327,20090913T210631.509081,"SENSOR",1,"position MSO [x,y,z]","km",-5893.055000,-11804.850000,-3475.542000
20090913T210319.540327,20090913T210631.509081,"SENSOR",1,"H+ density","cm-3",-5.032e+01,,
