20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"position MSO [x,y,z]","km",-4666.437000,-12233.410000,-2993.246000
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"H+ density","cm-3",-5.245e+01,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.39,1086785.00,-1076017.00
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T123429.566998,20090903T123741.535742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"position MSO [x,y,z]","km",-4766.058000,-12301.010000,-2794.250000
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"H+ density","cm-3",-5.120e+01,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.11,1157137.00,-1001625.00
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O+ density","cm-3",-8.345e+01,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.76,0.00,-0.00
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T123741.535742,20090903T124053.629490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"position MSO [x,y,z]","km",-4862.613000,-12360.680000,-2593.453000
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"H+ density","cm-3",-4.953e+01,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.28,973365.20,-999660.50
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T124053.629490,20090903T124405.598243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"position MSO [x,y,z]","km",-4956.073000,-12412.480000,-2391.003000
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"H+ density","cm-3",-6.849e+01,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.11,836148.00,-858876.60
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O+ density","cm-3",3.364e+01,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.52,0.00,0.00
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T124405.598243,20090903T124717.691991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"position MSO [x,y,z]","km",-5046.402000,-12456.440000,-2187.059000
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"H+ density","cm-3",-5.318e+01,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.30,1461566.00,-824626.60
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T124717.691991,20090903T125029.629494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"position MSO [x,y,z]","km",-5133.577000,-12492.600000,-1981.746000
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"H+ density","cm-3",-4.894e+01,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.74,1244024.00,-803685.30
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"He++ density","cm-3",-7.522e+01,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.59,1944997.00,-2741205.00
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O+ density","cm-3",-6.514e+00,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.98,1196377.00,-567920.60
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T125029.629494,20090903T125341.723241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"position MSO [x,y,z]","km",-5217.574000,-12521.010000,-1775.186000
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"H+ density","cm-3",-5.588e+01,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.45,864467.00,-576469.00
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O+ density","cm-3",2.408e+00,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.83,3400113.00,-2078448.00
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O2+ density","cm-3",5.416e+01,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,0.00,-0.00
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T125341.723241,20090903T125653.691995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"position MSO [x,y,z]","km",-5298.336000,-12541.690000,-1567.580000
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"H+ density","cm-3",-5.248e+01,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.96,855684.00,-914615.30
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T125653.691995,20090903T130005.691994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"position MSO [x,y,z]","km",-5375.886000,-12554.680000,-1358.909000
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"H+ density","cm-3",-6.163e+01,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.62,736251.60,-769150.40
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O+ density","cm-3",3.320e+01,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.92,3111.70,-1989.27
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T130005.785743,20090903T130317.754496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"position MSO [x,y,z]","km",-5450.134000,-12559.990000,-1149.458000
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"H+ density","cm-3",-3.927e+01,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.75,902442.30,-972411.40
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T130317.754496,20090903T130629.848254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"position MSO [x,y,z]","km",-5521.064000,-12557.650000,-939.306900
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"H+ density","cm-3",-6.141e+01,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.39,1199946.00,-1078596.00
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T130629.848254,20090903T130941.816998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"position MSO [x,y,z]","km",-5588.640000,-12547.680000,-728.583700
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"H+ density","cm-3",-5.606e+01,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.55,1096896.00,-1174173.00
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O+ density","cm-3",3.543e+01,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.45,0.00,0.00
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090903T130941.816998,20090903T131253.910756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090903T131253.910756,20090903T131605.848248,"SENSOR",1,"position MSO [x,y,z]","km",-5652.820000,-12530.100000,-517.434700
20090903T131253.910756,20090903T131605.848248,"SENSOR",1,"H+ density","cm-3",-5.285e+01,,
20090903T131253.910756,20090903T131605.848248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.44,1081830.00,-1118398.00
20090903T131253.910756,20090903T131605.848248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
