20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"position MSO [x,y,z]","km",1813.786000,3278.845000,-45.439120
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T172814.194596,20090909T173126.163349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"position MSO [x,y,z]","km",2011.503000,3138.542000,-817.781300
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T173126.163349,20090909T173438.225856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"position MSO [x,y,z]","km",2152.348000,2909.231000,-1567.507000
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T173438.225856,20090909T173750.319604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"position MSO [x,y,z]","km",2237.867000,2605.116000,-2277.068000
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T173750.319604,20090909T174102.288358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"position MSO [x,y,z]","km",2272.926000,2242.146000,-2935.552000
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T174102.288358,20090909T174414.382106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"position MSO [x,y,z]","km",2263.989000,1835.714000,-3537.409000
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"H+ density","cm-3",-3.777e+02,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.94,7059964.00,27184.07
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T174414.382106,20090909T174726.319598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"position MSO [x,y,z]","km",2217.901000,1399.077000,-4081.438000
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"H+ density","cm-3",-7.821e+01,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.24,6732549.00,663070.50
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"He++ density","cm-3",-2.252e+01,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.27,2791356.00,564883.80
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T174726.319598,20090909T175038.413356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"position MSO [x,y,z]","km",2141.094000,942.958700,-4569.188000
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"H+ density","cm-3",-7.675e+01,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.59,8149321.00,1077305.00
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"He++ density","cm-3",-1.071e+01,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.74,3395703.00,646009.00
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O2+ density","cm-3",8.295e+00,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.26,885784.00,-248234.10
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T175038.413356,20090909T175350.382099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"position MSO [x,y,z]","km",2039.248000,475.748900,-5003.687000
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.93,7793530.00,-1012044.00
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"He++ density","cm-3",5.636e+01,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.04,3988966.00,-573844.20
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T175350.382099,20090909T175702.475857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"position MSO [x,y,z]","km",1917.169000,3.723252,-5388.773000
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"H+ density","cm-3",-1.575e+00,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.35,3245136.00,531928.70
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"He++ density","cm-3",5.754e+00,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.56,3433644.00,692270.50
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T175702.475857,20090909T180014.475857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"position MSO [x,y,z]","km",1778.889000,-468.315300,-5728.372000
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"H+ density","cm-3",-8.555e+01,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.57,4634359.00,-663553.10
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"He++ density","cm-3",2.730e+00,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.39,3800416.00,-202742.00
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T180014.444611,20090909T180326.538359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"position MSO [x,y,z]","km",1627.659000,-937.045000,-6026.504000
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"H+ density","cm-3",7.712e+01,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.31,1443765.00,-585998.60
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"He++ density","cm-3",2.786e+01,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.24,3355009.00,-1382297.00
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090909T180326.538359,20090909T180638.507112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090909T180638.507112,20090909T180950.569609,"SENSOR",1,"position MSO [x,y,z]","km",1466.185000,-1399.894000,-6286.809000
20090909T180638.507112,20090909T180950.569609,"SENSOR",1,"H+ density","cm-3",1.843e+02,,
20090909T180638.507112,20090909T180950.569609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.54,3678206.00,-2072426.00
20090909T180638.507112,20090909T180950.569609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090909T180638.507112,20090909T180950.569609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
