20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"position MSO [x,y,z]","km",2193.402000,3054.779000,212.299700
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T224004.104106,20090922T224316.104101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"position MSO [x,y,z]","km",2419.045000,2951.846000,-554.323400
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T224316.104101,20090922T224628.197849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"position MSO [x,y,z]","km",2578.231000,2767.729000,-1306.016000
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.98,55907.57,61242.31
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O2+ density","cm-3",9.255e+00,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.43,52649.81,43748.02
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T224628.197849,20090922T224940.166602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"position MSO [x,y,z]","km",2673.911000,2515.351000,-2025.875000
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.66,452542.30,664354.70
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"He++ density","cm-3",5.097e+01,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.11,508818.50,828416.50
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O+ density","cm-3",2.341e+01,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.42,302542.00,784292.70
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O2+ density","cm-3",1.566e+01,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.02,291760.90,933454.00
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T224940.166602,20090922T225252.260350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"position MSO [x,y,z]","km",2712.271000,2208.981000,-2702.593000
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"H+ density","cm-3",1.115e+02,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.50,221725.80,1005370.00
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O+ density","cm-3",1.896e+01,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.48,148560.30,1041741.00
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O2+ density","cm-3",1.100e+01,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.65,44171.63,1447174.00
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T225252.260350,20090922T225604.229104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"position MSO [x,y,z]","km",2700.981000,1862.113000,-3330.077000
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"H+ density","cm-3",1.418e+02,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.29,468849.00,539449.90
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O+ density","cm-3",3.264e+01,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.17,387213.30,1183507.00
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O2+ density","cm-3",2.150e+01,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.12,383541.20,1308929.00
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T225604.229104,20090922T225916.322851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"position MSO [x,y,z]","km",2647.864000,1486.329000,-3906.248000
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"H+ density","cm-3",-6.377e+01,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.89,2735698.00,7475356.00
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O+ density","cm-3",2.142e+01,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.73,601295.70,368674.40
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O2+ density","cm-3",1.530e+01,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.33,404263.00,185591.70
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T225916.322851,20090922T230228.322851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"position MSO [x,y,z]","km",2560.187000,1091.213000,-4431.400000
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.48,3958985.00,-111912.70
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T230228.260353,20090922T230540.354102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"position MSO [x,y,z]","km",2444.222000,683.915600,-4907.910000
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"H+ density","cm-3",2.149e+01,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.56,3310622.00,-3499070.00
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T230540.354102,20090922T230852.322855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"position MSO [x,y,z]","km",2305.327000,270.167600,-5338.522000
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"H+ density","cm-3",3.501e+01,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.79,6605258.00,-7250820.00
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T230852.322855,20090922T231204.416603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"position MSO [x,y,z]","km",2147.921000,-145.814800,-5726.466000
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"H+ density","cm-3",-9.243e+01,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.48,6678095.00,-5943718.00
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T231204.416603,20090922T231516.416608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"position MSO [x,y,z]","km",1975.719000,-560.686900,-6074.833000
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"H+ density","cm-3",-3.593e+01,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.73,6938262.00,-4955766.00
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090922T231516.416608,20090922T231828.385351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090922T231828.385351,20090922T232140.479099,"SENSOR",1,"position MSO [x,y,z]","km",1791.609000,-972.327200,-6386.936000
20090922T231828.385351,20090922T232140.479099,"SENSOR",1,"H+ density","cm-3",-7.001e+01,,
20090922T231828.385351,20090922T232140.479099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.13,5718588.00,-33840.58
20090922T231828.385351,20090922T232140.479099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090922T231828.385351,20090922T232140.479099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
