20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"position MSO [x,y,z]","km",1896.356000,3203.028000,-726.256800
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T032713.568508,20090907T033025.537262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"position MSO [x,y,z]","km",2045.203000,2979.882000,-1480.553000
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T033025.537262,20090907T033337.631010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"position MSO [x,y,z]","km",2139.965000,2677.813000,-2195.971000
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T033337.631010,20090907T033649.599763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"position MSO [x,y,z]","km",2184.682000,2313.014000,-2860.299000
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T033649.599763,20090907T034001.693521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"position MSO [x,y,z]","km",2185.344000,1901.513000,-3467.143000
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T034001.693521,20090907T034313.631024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"position MSO [x,y,z]","km",2148.563000,1457.352000,-4014.809000
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"H+ density","cm-3",-4.619e-01,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.32,2654449.00,1372301.00
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"He++ density","cm-3",9.745e+00,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.26,661696.90,105184.00
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T034313.631024,20090907T034625.724771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"position MSO [x,y,z]","km",2080.695000,992.000300,-4504.644000
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T034625.724771,20090907T034937.693515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"position MSO [x,y,z]","km",1987.421000,514.471900,-4939.673000
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"H+ density","cm-3",1.414e+01,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.90,6550295.00,-116210.20
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T034937.693515,20090907T035249.787273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"position MSO [x,y,z]","km",1873.599000,31.562510,-5323.816000
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"H+ density","cm-3",9.752e+00,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-299.17,5063349.00,-167758.90
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O+ density","cm-3",1.307e+01,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.89,514623.90,-113553.00
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T035249.787273,20090907T035601.756016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"position MSO [x,y,z]","km",1743.275000,-451.686000,-5661.251000
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"H+ density","cm-3",7.614e+01,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.79,4464886.00,-1265486.00
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O+ density","cm-3",1.645e+00,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.83,1230688.00,-344041.10
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O2+ density","cm-3",3.177e+00,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.52,207524.40,-44685.23
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T035601.756016,20090907T035913.849774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"position MSO [x,y,z]","km",1599.766000,-931.623500,-5956.113000
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"H+ density","cm-3",4.921e+00,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.94,1394213.00,-591657.80
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T035913.849774,20090907T040225.849774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"position MSO [x,y,z]","km",1445.828000,-1405.464000,-6212.197000
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"H+ density","cm-3",-1.208e+01,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.98,4803474.00,-2457658.00
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"He++ density","cm-3",3.148e+01,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.75,2220041.00,-1269976.00
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T040225.818518,20090907T040537.912266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T040537.912266,20090907T040849.849778,"SENSOR",1,"position MSO [x,y,z]","km",1283.659000,-1871.376000,-6433.101000
20090907T040537.912266,20090907T040849.849778,"SENSOR",1,"H+ density","cm-3",-7.260e+00,,
20090907T040537.912266,20090907T040849.849778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.68,5504985.00,-3488922.00
20090907T040537.912266,20090907T040849.849778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T040537.912266,20090907T040849.849778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
