20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"position MSO [x,y,z]","km",-4641.117000,-11643.700000,-4219.867000
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"He++ density","cm-3",2.630e+01,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.43,3378650.00,-2233015.00
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T024337.443913,20090908T024649.412667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"position MSO [x,y,z]","km",-4757.879000,-11740.980000,-4034.236000
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"H+ density","cm-3",-4.972e+01,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.32,1149447.00,-1233290.00
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"He++ density","cm-3",-8.051e+00,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.93,3014226.00,-2299784.00
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T024649.412667,20090908T025001.506425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"position MSO [x,y,z]","km",-4871.448000,-11830.370000,-3845.893000
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"H+ density","cm-3",-4.851e+01,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.88,268744.30,-337922.70
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"He++ density","cm-3",-1.802e+01,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.78,3770001.00,-2663657.00
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O+ density","cm-3",-1.057e+01,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.17,1107469.00,-1314237.00
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T025001.506425,20090908T025313.475178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"position MSO [x,y,z]","km",-4981.795000,-11911.920000,-3655.001000
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"H+ density","cm-3",1.193e+00,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.40,0.00,0.00
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"He++ density","cm-3",-3.127e+01,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.10,3843598.00,-2917057.00
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T025313.475178,20090908T025625.568926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"position MSO [x,y,z]","km",-5088.891000,-11985.680000,-3461.719000
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"H+ density","cm-3",3.022e+00,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.20,919615.30,-883262.10
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"He++ density","cm-3",-2.579e+01,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.34,3097609.00,-2609360.00
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O+ density","cm-3",8.209e+00,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.11,295098.20,-34761.81
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T025625.568926,20090908T025937.537670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"position MSO [x,y,z]","km",-5192.680000,-12051.690000,-3266.248000
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"H+ density","cm-3",3.886e+00,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.74,489080.60,-277144.40
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O+ density","cm-3",-2.048e+01,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.76,240852.00,-198010.40
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T025937.537670,20090908T030249.537669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"position MSO [x,y,z]","km",-5293.198000,-12110.020000,-3068.611000
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"He++ density","cm-3",-1.302e+01,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.68,4975732.00,-679821.80
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T030249.631428,20090908T030601.568920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"position MSO [x,y,z]","km",-5390.348000,-12160.680000,-2869.081000
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"He++ density","cm-3",-1.882e+00,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.42,3809098.00,-917649.00
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O+ density","cm-3",-5.752e+00,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.45,155724.00,-176269.00
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T030601.568920,20090908T030913.662678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"position MSO [x,y,z]","km",-5484.131000,-12203.710000,-2667.735000
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"H+ density","cm-3",-7.672e+01,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.21,1293035.00,-1480021.00
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T030913.662678,20090908T031225.631431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"position MSO [x,y,z]","km",-5574.505000,-12239.160000,-2464.728000
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"H+ density","cm-3",-1.777e+01,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.62,476084.00,-419090.30
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"He++ density","cm-3",-3.111e+01,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.99,3362941.00,-2270608.00
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O+ density","cm-3",-4.322e+01,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.49,1211072.00,-1248934.00
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T031225.631431,20090908T031537.725179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"position MSO [x,y,z]","km",-5661.437000,-12267.030000,-2260.198000
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"He++ density","cm-3",3.628e+01,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.86,5082421.00,-4279690.00
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T031537.725179,20090908T031849.693933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"position MSO [x,y,z]","km",-5744.892000,-12287.370000,-2054.278000
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"He++ density","cm-3",-1.457e+01,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.99,4371198.00,-2951670.00
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O+ density","cm-3",-1.454e+01,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,1584949.00,-1731724.00
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T031849.693933,20090908T032201.787681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"position MSO [x,y,z]","km",-5824.835000,-12300.190000,-1847.100000
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"H+ density","cm-3",-6.006e+01,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.64,738914.10,-959148.60
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
