20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"position MSO [x,y,z]","km",-4175.085000,-9731.605000,-6785.738000
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"H+ density","cm-3",-4.891e+01,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.39,478004.20,-533020.40
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"He++ density","cm-3",-4.961e+01,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.35,1119349.00,-1470337.00
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O+ density","cm-3",-4.030e+00,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.56,910379.10,-238826.30
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T210259.135077,20090919T210611.103831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"position MSO [x,y,z]","km",-4337.291000,-9889.944000,-6651.385000
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"H+ density","cm-3",-5.672e+01,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.12,819216.80,-802590.60
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"He++ density","cm-3",-5.660e+01,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.98,1562201.00,-1645668.00
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O+ density","cm-3",3.675e+00,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.75,2286562.00,172048.00
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O2+ density","cm-3",1.625e+01,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.16,0.00,-0.00
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T210611.103831,20090919T210923.166328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"position MSO [x,y,z]","km",-4496.148000,-10040.620000,-6511.885000
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"H+ density","cm-3",-3.914e+01,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.70,579002.20,-583900.50
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"He++ density","cm-3",-6.825e+01,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.50,1892230.00,-2013506.00
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O+ density","cm-3",-4.243e+01,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.82,0.00,0.00
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T210923.166328,20090919T211235.135081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"position MSO [x,y,z]","km",-4651.629000,-10183.720000,-6367.450000
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"H+ density","cm-3",-2.296e+01,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.84,326193.80,-281186.40
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"He++ density","cm-3",-5.887e+01,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.03,2156942.00,-1928263.00
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O+ density","cm-3",-1.732e+01,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.43,999072.20,-1060691.00
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O2+ density","cm-3",-3.019e+01,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.70,0.00,0.00
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T211235.135081,20090919T211547.228829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"position MSO [x,y,z]","km",-4803.691000,-10319.300000,-6218.295000
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"H+ density","cm-3",-2.575e+01,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.22,272850.90,-238909.60
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"He++ density","cm-3",-6.130e+01,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.38,1861937.00,-1532093.00
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O+ density","cm-3",-2.690e+01,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,1350244.00,-123486.70
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O2+ density","cm-3",-1.585e+01,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.32,2108323.00,-2027360.00
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T211547.228829,20090919T211859.228824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"position MSO [x,y,z]","km",-4952.271000,-10447.400000,-6064.651000
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"H+ density","cm-3",-3.968e+01,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.70,413375.20,-395286.70
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"He++ density","cm-3",-6.567e+01,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.92,2205280.00,-2350782.00
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O+ density","cm-3",-1.164e+01,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,1173277.00,-243038.20
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O2+ density","cm-3",-1.836e+01,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.22,367103.80,-403716.80
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T211859.228824,20090919T212211.291331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"position MSO [x,y,z]","km",-5097.344000,-10568.080000,-5906.702000
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"H+ density","cm-3",-5.492e+01,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.48,522468.40,-561442.40
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"He++ density","cm-3",-4.319e+01,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.23,1095723.00,-1463269.00
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O+ density","cm-3",-9.539e+00,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,1592274.00,-1492819.00
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O2+ density","cm-3",1.882e+01,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.22,0.00,-0.00
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T212211.291331,20090919T212523.291325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"position MSO [x,y,z]","km",-5238.884000,-10681.400000,-5744.624000
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"H+ density","cm-3",-4.570e+01,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.02,558450.00,-501577.30
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"He++ density","cm-3",-5.641e+01,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.23,1697674.00,-1486501.00
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O+ density","cm-3",-1.659e+01,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.26,1450768.00,-180487.40
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O2+ density","cm-3",-6.980e+00,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.81,728829.40,-577767.00
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T212523.291325,20090919T212835.385083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"position MSO [x,y,z]","km",-5376.830000,-10787.390000,-5578.623000
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"H+ density","cm-3",-1.675e+02,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.78,1097874.00,-621375.90
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O+ density","cm-3",-9.931e+00,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.47,784670.10,-374825.20
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O2+ density","cm-3",-7.307e+00,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.25,620530.40,-690268.70
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T212835.385083,20090919T213147.353827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"position MSO [x,y,z]","km",-5511.146000,-10886.090000,-5408.875000
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"H+ density","cm-3",-4.782e+01,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.78,531072.80,-536352.90
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"He++ density","cm-3",-7.043e+01,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.85,1496302.00,-1948470.00
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O+ density","cm-3",-1.879e+01,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.29,2508466.00,-2543802.00
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O2+ density","cm-3",-8.793e+00,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.05,5405232.00,-7272246.00
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T213147.353827,20090919T213459.416333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"position MSO [x,y,z]","km",-5641.808000,-10977.570000,-5235.533000
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"H+ density","cm-3",-5.797e+01,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.71,493764.00,-562953.50
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"He++ density","cm-3",-6.550e+01,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.48,1684938.00,-1594149.00
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O+ density","cm-3",-1.145e+01,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.66,1797893.00,-1307682.00
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O2+ density","cm-3",-1.276e+01,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.34,695076.90,-574757.60
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T213459.416333,20090919T213811.385077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"position MSO [x,y,z]","km",-5768.789000,-11061.850000,-5058.745000
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"H+ density","cm-3",-3.510e+01,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.34,688296.70,-590999.30
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"He++ density","cm-3",-5.761e+01,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.26,715678.90,-919390.00
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O+ density","cm-3",-1.453e+01,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,636423.00,-621911.60
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O2+ density","cm-3",-2.632e+01,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.44,184862.10,-272707.00
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T213811.385077,20090919T214123.478825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"position MSO [x,y,z]","km",-5892.040000,-11138.970000,-4878.682000
