20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"position MSO [x,y,z]","km",1907.756000,3221.237000,150.040500
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T005345.540430,20090914T005657.509174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"position MSO [x,y,z]","km",2121.642000,3107.396000,-622.511800
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T005657.509174,20090914T010009.509173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"position MSO [x,y,z]","km",2275.476000,2905.190000,-1378.061000
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T010009.602932,20090914T010321.571675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"position MSO [x,y,z]","km",2370.620000,2627.969000,-2098.179000
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T010321.571675,20090914T010633.665423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"position MSO [x,y,z]","km",2412.064000,2291.071000,-2771.018000
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O+ density","cm-3",1.248e+01,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.92,134392.30,87350.90
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O2+ density","cm-3",8.327e+00,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,147551.80,76126.92
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T010633.665423,20090914T010945.634177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"position MSO [x,y,z]","km",2406.570000,1909.473000,-3390.155000
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"H+ density","cm-3",4.575e+01,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.34,608607.80,240790.90
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O+ density","cm-3",1.424e+01,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.16,867561.50,421494.10
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O2+ density","cm-3",9.208e+00,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.54,1198226.00,458600.00
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T010945.634177,20090914T011257.727935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"position MSO [x,y,z]","km",2361.361000,1496.303000,-3953.491000
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"H+ density","cm-3",-6.833e+01,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.00,12242780.00,3101335.00
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O+ density","cm-3",1.643e+01,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.56,1479128.00,388114.90
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O2+ density","cm-3",1.261e+01,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.57,1331817.00,412383.90
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T011257.727935,20090914T011609.665437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"position MSO [x,y,z]","km",2283.273000,1062.259000,-4461.907000
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"H+ density","cm-3",6.844e+01,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.48,10324500.00,1736850.00
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"He++ density","cm-3",1.382e+02,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.12,1913232.00,-107859.80
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O+ density","cm-3",3.079e+01,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.61,180969.80,41396.33
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T011609.665437,20090914T011921.727934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"position MSO [x,y,z]","km",2178.331000,615.629200,-4918.063000
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"H+ density","cm-3",-2.789e+01,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.43,2795309.00,131100.90
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"He++ density","cm-3",6.096e+01,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.38,1885701.00,412084.80
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O+ density","cm-3",1.721e+01,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.27,1263566.00,124202.70
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O2+ density","cm-3",1.219e+01,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.83,771074.80,-43146.31
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T011921.727934,20090914T012233.696688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"position MSO [x,y,z]","km",2051.661000,162.772000,-5325.375000
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"H+ density","cm-3",7.808e+01,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.20,1010088.00,746346.40
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"He++ density","cm-3",2.059e+01,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.44,1829303.00,-27789.95
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O+ density","cm-3",1.417e+01,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.09,1129072.00,-74192.61
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O2+ density","cm-3",9.294e+00,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.34,1076460.00,-117195.20
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T012233.696688,20090914T012545.790435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"position MSO [x,y,z]","km",1907.540000,-291.519000,-5687.542000
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"H+ density","cm-3",1.915e+01,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.01,1395780.00,-283696.00
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O+ density","cm-3",4.596e+00,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.02,1494.35,-374.78
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O2+ density","cm-3",2.547e+00,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.05,0.00,-0.00
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T012545.790435,20090914T012857.759189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"position MSO [x,y,z]","km",1749.476000,-743.727800,-6008.288000
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"H+ density","cm-3",1.217e+01,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.99,2988507.00,-570823.00
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"He++ density","cm-3",1.590e-03,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-278.91,2283058.00,-949275.70
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O+ density","cm-3",6.557e+00,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.63,66308.28,-18841.34
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O2+ density","cm-3",4.117e+00,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.59,3938.59,-1954.32
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090914T012857.759189,20090914T013209.852947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090914T013209.852947,20090914T013521.821690,"SENSOR",1,"position MSO [x,y,z]","km",1580.336000,-1191.279000,-6291.151000
20090914T013209.852947,20090914T013521.821690,"SENSOR",1,"H+ density","cm-3",1.478e+01,,
20090914T013209.852947,20090914T013521.821690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.01,389797.10,-54625.54
20090914T013209.852947,20090914T013521.821690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
