20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"position MSO [x,y,z]","km",2055.968000,3155.859000,-71.411370
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T080446.073054,20090916T080758.041798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"position MSO [x,y,z]","km",2253.600000,3017.305000,-839.848900
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T080758.041798,20090916T081110.135556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"position MSO [x,y,z]","km",2389.471000,2795.913000,-1585.581000
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T081110.135556,20090916T081422.104299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"position MSO [x,y,z]","km",2466.683000,2505.757000,-2292.685000
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O+ density","cm-3",4.147e+00,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.71,135946.20,68172.12
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O2+ density","cm-3",2.130e+00,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.21,160553.80,78751.44
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T081422.104299,20090916T081734.198057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"position MSO [x,y,z]","km",2491.228000,2162.025000,-2951.050000
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"H+ density","cm-3",4.918e+01,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.69,162603.00,113965.00
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O+ density","cm-3",9.065e+00,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.23,684230.70,296301.60
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O2+ density","cm-3",7.729e+00,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.05,620920.90,308624.80
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T081734.198057,20090916T082046.135560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"position MSO [x,y,z]","km",2470.373000,1778.840000,-3555.817000
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"H+ density","cm-3",1.907e+02,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.50,10389410.00,2868957.00
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O+ density","cm-3",7.864e+00,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.68,808334.70,353062.20
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O2+ density","cm-3",2.435e+00,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.20,1123966.00,428885.10
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T082046.135560,20090916T082358.198056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"position MSO [x,y,z]","km",2411.436000,1368.136000,-4106.026000
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"H+ density","cm-3",4.625e+01,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-391.14,6657501.00,1521313.00
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O+ density","cm-3",-5.155e-01,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.83,1002158.00,-64562.34
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O2+ density","cm-3",-1.335e+00,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.89,0.00,0.00
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T082358.198056,20090916T082710.166810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"position MSO [x,y,z]","km",2321.129000,939.549200,-4603.059000
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O+ density","cm-3",-6.091e+00,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.67,699109.30,-30351.74
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O2+ density","cm-3",-6.463e+00,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.25,605617.00,48889.44
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T082710.166810,20090916T083022.260558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"position MSO [x,y,z]","km",2205.296000,500.581700,-5049.641000
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"H+ density","cm-3",5.638e+01,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.89,1272361.00,220526.10
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O+ density","cm-3",-3.559e+00,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.42,1735768.00,-179480.30
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O2+ density","cm-3",-1.129e+01,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.17,1684175.00,-65306.36
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T083022.260558,20090916T083334.229311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"position MSO [x,y,z]","km",2068.855000,56.892030,-5449.197000
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"H+ density","cm-3",1.305e+02,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.37,1785560.00,24495.37
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O+ density","cm-3",-6.587e+00,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.56,2959362.00,-403090.20
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O2+ density","cm-3",-9.972e-01,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.76,1518836.00,-164918.30
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T083334.229311,20090916T083646.323069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"position MSO [x,y,z]","km",1915.874000,-387.295400,-5805.345000
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"H+ density","cm-3",2.193e+02,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.20,1624390.00,-230322.20
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"He++ density","cm-3",-1.874e+01,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.83,135404.80,-10305.23
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O+ density","cm-3",-1.264e+01,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.40,288751.90,-43420.20
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O2+ density","cm-3",-9.391e+00,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.32,18575.95,-351.78
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T083646.323069,20090916T083958.291813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"position MSO [x,y,z]","km",1749.690000,-828.858000,-6121.641000
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"H+ density","cm-3",-3.889e+01,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.10,307052.50,-147470.90
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"He++ density","cm-3",-1.490e+01,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.55,56476.45,-18597.78
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O+ density","cm-3",-1.868e+01,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-126.90,1881099.00,-787860.90
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090916T083958.291813,20090916T084310.385571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090916T084310.385571,20090916T084622.323063,"SENSOR",1,"position MSO [x,y,z]","km",1573.043000,-1265.469000,-6401.417000
20090916T084310.385571,20090916T084622.323063,"SENSOR",1,"H+ density","cm-3",-3.076e+00,,
20090916T084310.385571,20090916T084622.323063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.26,2451618.00,-939158.00
20090916T084310.385571,20090916T084622.323063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
