20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"position MSO [x,y,z]","km",1810.480000,3227.805000,-810.973100
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T063006.661052,20090904T063318.661056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"position MSO [x,y,z]","km",1955.733000,2990.535000,-1562.269000
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T063318.661056,20090904T063630.723553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"position MSO [x,y,z]","km",2049.108000,2673.635000,-2272.492000
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T063630.723553,20090904T063942.817311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"position MSO [x,y,z]","km",2094.318000,2293.833000,-2929.367000
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T063942.817311,20090904T064254.786054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"position MSO [x,y,z]","km",2097.066000,1867.398000,-3527.057000
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T064254.786054,20090904T064606.879802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"position MSO [x,y,z]","km",2063.670000,1408.673000,-4064.154000
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T064606.879802,20090904T064918.848556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"position MSO [x,y,z]","km",2000.238000,929.359700,-4542.289000
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T064918.848556,20090904T065230.942304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"position MSO [x,y,z]","km",1912.246000,438.594800,-4964.784000
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T065230.942304,20090904T065542.879816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"position MSO [x,y,z]","km",1804.369000,-56.802320,-5335.832000
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O+ density","cm-3",2.209e+01,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.59,1887135.00,509850.40
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O2+ density","cm-3",1.316e+01,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.45,1905591.00,312606.80
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T065542.879816,20090904T065854.973564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"position MSO [x,y,z]","km",1680.490000,-551.846800,-5659.852000
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O+ density","cm-3",4.435e+01,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.91,552497.40,-132643.00
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O2+ density","cm-3",2.742e+01,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.95,1033990.00,-156553.70
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T065854.973564,20090904T070206.973563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"position MSO [x,y,z]","km",1543.865000,-1042.690000,-5941.002000
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T070206.942318,20090904T070519.036065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"position MSO [x,y,z]","km",1397.088000,-1526.800000,-6183.339000
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O+ density","cm-3",-1.678e+00,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.94,204758.50,-123363.50
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O2+ density","cm-3",-3.706e+00,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.25,392624.00,-243286.40
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T070519.036065,20090904T070831.004819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T070831.004819,20090904T071143.098567,"SENSOR",1,"position MSO [x,y,z]","km",1242.315000,-2002.255000,-6390.480000
20090904T070831.004819,20090904T071143.098567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T070831.004819,20090904T071143.098567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T070831.004819,20090904T071143.098567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T070831.004819,20090904T071143.098567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T070831.004819,20090904T071143.098567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
