2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 0","c/acc", 6.400000e+02, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 1","c/acc", 1.360000e+02, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 2","c/acc", 3.600000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 3","c/acc", 3.520000e+02, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 5","c/acc", 1.200000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 6","c/acc", 1.500000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 8","c/acc", 5.200000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 9","c/acc", 2.400000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 10","c/acc", 1.900000e+01, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 11","c/acc", 4.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 12","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 14","c/acc", 2.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 16","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 17","c/acc", 1.945600e+04, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 18","c/acc", 9.728000e+03, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 19","c/acc", 2.211840e+05, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 20","c/acc", 4.960000e+02, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 21","c/acc", 6.720000e+02, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 22","c/acc", 6.912000e+03, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 23","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 24","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 25","c/acc", 2.048000e+04, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 26","c/acc", 1.984000e+03, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 27","c/acc", 4.960000e+02, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 30","c/acc", 2.000000e+00, 0.000000e+00
2004-225T21:54:34.187,2004-225T21:54:35.187,"SENSOR",1,"NPI Sector 31","c/acc", 4.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 0","c/acc", 6.720000e+02, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 1","c/acc", 1.240000e+02, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 2","c/acc", 2.800000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 3","c/acc", 3.520000e+02, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 4","c/acc", 2.100000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 5","c/acc", 1.500000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 6","c/acc", 1.500000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 7","c/acc", 3.400000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 8","c/acc", 5.200000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 9","c/acc", 1.300000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 11","c/acc", 1.100000e+01, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 16","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 17","c/acc", 1.945600e+04, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 18","c/acc", 9.216000e+03, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 19","c/acc", 2.375680e+05, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 21","c/acc", 6.080000e+02, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 22","c/acc", 6.912000e+03, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 23","c/acc", 7.782400e+04, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 24","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 25","c/acc", 2.048000e+04, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 26","c/acc", 1.984000e+03, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 27","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:35.187,2004-225T21:54:36.187,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 0","c/acc", 7.360000e+02, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 1","c/acc", 1.360000e+02, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 2","c/acc", 4.800000e+01, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 3","c/acc", 3.520000e+02, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 5","c/acc", 9.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 6","c/acc", 8.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 7","c/acc", 3.200000e+01, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 8","c/acc", 6.200000e+01, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 9","c/acc", 2.100000e+01, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 10","c/acc", 1.200000e+01, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 16","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 17","c/acc", 1.843200e+04, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 18","c/acc", 9.216000e+03, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 19","c/acc", 2.457600e+05, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 21","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 22","c/acc", 6.912000e+03, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 23","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 24","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 25","c/acc", 1.945600e+04, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 26","c/acc", 2.048000e+03, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 27","c/acc", 5.440000e+02, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:36.187,2004-225T21:54:37.187,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 0","c/acc", 7.360000e+02, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 1","c/acc", 1.520000e+02, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 2","c/acc", 5.000000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 3","c/acc", 3.520000e+02, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 5","c/acc", 1.800000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 6","c/acc", 1.800000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 7","c/acc", 3.600000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 8","c/acc", 6.000000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+01, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 11","c/acc", 6.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 12","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 16","c/acc", 8.601600e+04, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 17","c/acc", 1.945600e+04, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 18","c/acc", 9.216000e+03, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 19","c/acc", 2.375680e+05, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 20","c/acc", 5.440000e+02, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 21","c/acc", 6.080000e+02, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 22","c/acc", 6.912000e+03, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 23","c/acc", 7.782400e+04, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 24","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 25","c/acc", 2.048000e+04, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 26","c/acc", 2.048000e+03, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 27","c/acc", 5.440000e+02, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:37.187,2004-225T21:54:38.187,"SENSOR",1,"NPI Sector 31","c/acc", 2.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 0","c/acc", 7.040000e+02, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 1","c/acc", 1.040000e+02, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 2","c/acc", 3.200000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 3","c/acc", 3.520000e+02, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 4","c/acc", 1.600000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 6","c/acc", 2.400000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 8","c/acc", 6.400000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 9","c/acc", 1.200000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+01, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 11","c/acc", 8.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 16","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 17","c/acc", 1.945600e+04, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 18","c/acc", 9.728000e+03, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 19","c/acc", 2.211840e+05, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 21","c/acc", 5.760000e+02, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 22","c/acc", 6.912000e+03, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 23","c/acc", 7.782400e+04, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 24","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 25","c/acc", 1.945600e+04, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 26","c/acc", 1.984000e+03, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 27","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:38.187,2004-225T21:54:39.187,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 0","c/acc", 6.400000e+02, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+02, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 2","c/acc", 4.800000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 3","c/acc", 3.680000e+02, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 4","c/acc", 1.500000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 5","c/acc", 1.600000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 6","c/acc", 1.000000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 7","c/acc", 2.700000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 8","c/acc", 5.400000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 10","c/acc", 1.400000e+01, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 11","c/acc", 7.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 12","c/acc", 2.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 16","c/acc", 8.601600e+04, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 17","c/acc", 1.843200e+04, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 18","c/acc", 9.728000e+03, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 19","c/acc", 2.211840e+05, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 21","c/acc", 6.080000e+02, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 22","c/acc", 6.656000e+03, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 23","c/acc", 7.782400e+04, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 24","c/acc", 8.192000e+04, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 25","c/acc", 1.945600e+04, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 26","c/acc", 1.984000e+03, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 27","c/acc", 5.120000e+02, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-225T21:54:39.187,2004-225T21:54:40.187,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 0","c/acc", 7.360000e+02, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 1","c/acc", 1.040000e+02, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 2","c/acc", 4.400000e+01, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 3","c/acc", 3.680000e+02, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 5","c/acc", 1.800000e+01, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 6","c/acc", 1.200000e+01, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+01, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 8","c/acc", 4.600000e+01, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 9","c/acc", 8.000000e+00, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 10","c/acc", 1.600000e+01, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 11","c/acc", 8.000000e+00, 0.000000e+00
2004-225T21:54:40.187,2004-225T21:54:41.187,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
