P,urn:esa:psa:context:target:open_cluster.pleiades::1.2
P,urn:esa:psa:context:target:open_cluster.pleiades::1.1
P,urn:esa:psa:context:target:open_cluster.pleiades::1.0
P,urn:esa:psa:context:target:star.hd_100889::1.3
P,urn:esa:psa:context:target:star.hd_100889::1.2
P,urn:esa:psa:context:target:star.hd_100889::1.1
P,urn:esa:psa:context:target:star.hd_15318::1.3
P,urn:esa:psa:context:target:star.hd_15318::1.2
P,urn:esa:psa:context:target:star.hd_15318::1.1
P,urn:esa:psa:context:target:star.hd_172167::1.2
P,urn:esa:psa:context:target:star.hd_172167::1.1
P,urn:esa:psa:context:target:star.hd_172167::1.0
P,urn:esa:psa:context:target:star.hd_30739::1.3
P,urn:esa:psa:context:target:star.hd_30739::1.2
P,urn:esa:psa:context:target:star.hd_30739::1.1
P,urn:esa:psa:context:target:star.hd_42560::1.3
P,urn:esa:psa:context:target:star.hd_42560::1.2
P,urn:esa:psa:context:target:star.hd_42560::1.1
P,urn:esa:psa:context:target:star.hd_48915::1.2
P,urn:esa:psa:context:target:star.hd_48915::1.1
P,urn:esa:psa:context:target:star.hd_48915::1.0
P,urn:esa:psa:context:target:star.hd_93521::1.0
P,urn:esa:psa:context:target:star.hr_1996::1.0
P,urn:esa:psa:context:target:star.landolt_sa_104::1.2
P,urn:esa:psa:context:target:star.landolt_sa_104::1.1
P,urn:esa:psa:context:target:star.landolt_sa_104::1.0
P,urn:esa:psa:context:target:star.landolt_sa_92::1.2
P,urn:esa:psa:context:target:star.landolt_sa_92::1.1
P,urn:esa:psa:context:target:star.landolt_sa_92::1.0
P,urn:esa:psa:context:target:star.zet_cas::1.0
S,urn:esa:psa:context:telescope:malarguee.dsa3_35m::1.0
S,urn:esa:psa:context:telescope:new_norcia.dsa1_35m::1.0
