20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"position MSO [x,y,z]","km",316.735900,2295.512000,-2937.129000
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T213455.367452,20071201T213807.336205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"position MSO [x,y,z]","km",257.602900,1672.934000,-3446.508000
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T213807.336205,20071201T214119.429943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"position MSO [x,y,z]","km",191.264400,1003.851000,-3860.316000
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T214119.429943,20071201T214431.398697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"position MSO [x,y,z]","km",120.137400,309.820600,-4178.942000
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T214431.398697,20071201T214743.492445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"position MSO [x,y,z]","km",46.365090,-391.105700,-4408.447000
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"He++ density","cm-3",3.293e+01,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.89,22165.23,-11282.93
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T214743.492445,20071201T215055.492439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"position MSO [x,y,z]","km",-28.317190,-1085.115000,-4557.938000
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T215055.492439,20071201T215407.554936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"position MSO [x,y,z]","km",-102.628900,-1762.679000,-4637.629000
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T215407.554936,20071201T215719.523688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"position MSO [x,y,z]","km",-175.667300,-2417.604000,-4657.489000
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"H+ density","cm-3",-2.679e+01,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.95,1115221.00,-2068812.00
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T215719.523688,20071201T220031.523688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"position MSO [x,y,z]","km",-246.881400,-3046.667000,-4626.562000
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"H+ density","cm-3",-5.301e+01,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.32,1231613.00,-894676.90
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T220031.617437,20071201T220343.586191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"position MSO [x,y,z]","km",-315.841000,-3647.515000,-4552.778000
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"H+ density","cm-3",-1.006e+02,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.40,3893467.00,-1519203.00
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T220343.586191,20071201T220655.679929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"position MSO [x,y,z]","km",-382.342300,-4219.601000,-4442.910000
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.49,2286449.00,-1884808.00
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"He++ density","cm-3",-1.691e+01,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.75,273415.40,-464096.40
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T220655.679929,20071201T221007.648682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"position MSO [x,y,z]","km",-446.271700,-4762.985000,-4302.683000
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"H+ density","cm-3",-4.192e+01,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.72,3752661.00,-5207464.00
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"He++ density","cm-3",-4.087e+01,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.59,2579419.00,-1856748.00
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T221007.648682,20071201T221319.742430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T221319.742430,20071201T221631.679933,"SENSOR",1,"position MSO [x,y,z]","km",-507.583000,-5278.162000,-4136.919000
20071201T221319.742430,20071201T221631.679933,"SENSOR",1,"H+ density","cm-3",-1.546e+02,,
20071201T221319.742430,20071201T221631.679933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.24,3584026.00,-2884594.00
20071201T221319.742430,20071201T221631.679933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T221319.742430,20071201T221631.679933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
