20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"position MSO [x,y,z]","km",913.104500,2591.647000,-2589.806000
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T010912.866954,20071222T011224.929450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"position MSO [x,y,z]","km",771.978200,2086.956000,-3196.187000
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T011224.929450,20071222T011536.898204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"position MSO [x,y,z]","km",610.225500,1526.531000,-3717.644000
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T011536.898204,20071222T011848.991942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"position MSO [x,y,z]","km",434.096900,930.172400,-4152.128000
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T011848.991942,20071222T012200.960695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"position MSO [x,y,z]","km",249.144400,314.906800,-4503.157000
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T012200.960695,20071222T012513.054433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"position MSO [x,y,z]","km",59.855050,-305.912400,-4777.480000
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T012513.054433,20071222T012825.023187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"position MSO [x,y,z]","km",-130.379100,-922.506400,-4983.220000
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"H+ density","cm-3",2.897e+00,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.94,8993560.00,1875006.00
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T012825.023187,20071222T013137.116924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"position MSO [x,y,z]","km",-319.113200,-1528.082000,-5128.664000
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"H+ density","cm-3",-1.414e+00,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.65,4864074.00,3385367.00
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-656,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"He++ density","cm-3",-4.597e+01,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.37,1475318.00,371174.30
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-656,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T013137.116924,20071222T013449.085678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"position MSO [x,y,z]","km",-504.635100,-2118.089000,-5221.593000
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"H+ density","cm-3",-3.473e+01,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.07,2569030.00,3465473.00
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"He++ density","cm-3",-2.031e+01,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-321.16,2013279.00,1607216.00
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T013449.085678,20071222T013801.148175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"position MSO [x,y,z]","km",-685.822100,-2689.743000,-5269.016000
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"H+ density","cm-3",-8.389e+01,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.58,2867601.00,5545513.00
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"He++ density","cm-3",-2.363e+02,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.19,2858064.00,4324461.00
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T013801.148175,20071222T014113.116918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"position MSO [x,y,z]","km",-861.954300,-3241.431000,-5277.059000
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"H+ density","cm-3",-6.166e+01,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.96,3518889.00,5360194.00
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-656,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"He++ density","cm-3",-1.450e+02,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.26,2115711.00,3511589.00
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-656,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T014113.116918,20071222T014425.210666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"position MSO [x,y,z]","km",-1032.569000,-3772.257000,-5251.008000
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"H+ density","cm-3",3.148e+01,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.61,7890699.00,1909059.00
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"He++ density","cm-3",1.400e+01,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.22,9665848.00,4372097.00
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T014425.210666,20071222T014737.179410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T014737.179410,20071222T015049.273168,"SENSOR",1,"position MSO [x,y,z]","km",-1197.419000,-4281.919000,-5195.401000
20071222T014737.179410,20071222T015049.273168,"SENSOR",1,"H+ density","cm-3",9.647e+01,,
20071222T014737.179410,20071222T015049.273168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.60,5212274.00,-2538408.00
20071222T014737.179410,20071222T015049.273168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T014737.179410,20071222T015049.273168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
