20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"position MSO [x,y,z]","km",-1719.357000,-9965.101000,-1257.809000
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"H+ density","cm-3",-6.872e+00,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.81,143379.30,-580007.00
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O+ density","cm-3",-1.445e+01,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.99,7538578.00,356740.50
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T041211.045056,20071208T041523.045055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"position MSO [x,y,z]","km",-1163.346000,-5167.314000,10415.500000
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"H+ density","cm-3",-9.320e-01,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.79,182508.00,-597207.40
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"He++ density","cm-3",-5.354e+00,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.90,118705.90,-400322.30
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O+ density","cm-3",3.166e+01,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.95,0.00,-0.00
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T073716.857397,20071208T074028.826151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"position MSO [x,y,z]","km",-1111.070000,-4873.198000,10400.190000
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"H+ density","cm-3",-2.131e+00,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.57,125741.80,-545219.50
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"He++ density","cm-3",-5.744e+00,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.69,115444.20,-423667.00
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O+ density","cm-3",3.963e+01,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,668633.30,-158634.10
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O2+ density","cm-3",2.327e+01,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.12,2689.51,-709.38
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T074028.826151,20071208T074340.888647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"position MSO [x,y,z]","km",-1057.641000,-4574.080000,10374.190000
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"H+ density","cm-3",-3.008e+00,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.15,137537.80,-600093.30
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"He++ density","cm-3",-7.684e-01,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.02,863113.10,-650305.60
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O+ density","cm-3",2.301e+01,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,197276.00,-1211535.00
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O2+ density","cm-3",2.289e+01,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.08,0.00,0.00
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T074340.888647,20071208T074652.857391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"position MSO [x,y,z]","km",-1003.066000,-4270.050000,10337.090000
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"H+ density","cm-3",1.020e-01,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.91,139707.00,-604549.80
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"He++ density","cm-3",-8.832e+00,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.86,118620.60,-514127.70
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T074652.857391,20071208T075004.951139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"position MSO [x,y,z]","km",-947.361000,-3961.264000,10288.460000
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"H+ density","cm-3",1.041e+01,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.76,117557.60,-588811.90
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"He++ density","cm-3",-6.820e+00,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.79,457885.80,-977721.70
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O+ density","cm-3",-6.704e+01,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.42,0.00,-0.00
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T075004.951139,20071208T075316.919892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"position MSO [x,y,z]","km",-890.540300,-3647.868000,10227.830000
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"H+ density","cm-3",-1.375e+01,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.35,22445.87,-389336.10
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O+ density","cm-3",4.397e+01,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.77,610266.60,-252806.90
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T075316.919892,20071208T075629.013630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"position MSO [x,y,z]","km",-832.620900,-3330.024000,10154.720000
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"H+ density","cm-3",5.984e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.23,42394.88,-402035.10
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"He++ density","cm-3",-5.068e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.05,17115.64,-35820.26
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O+ density","cm-3",-5.444e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,312194.30,-831256.50
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O2+ density","cm-3",-2.935e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.52,3496.15,-415.24
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T075629.013630,20071208T075940.982384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"position MSO [x,y,z]","km",-773.637000,-3007.998000,10068.600000
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"H+ density","cm-3",2.949e+01,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.58,-110337.60,-221612.00
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O+ density","cm-3",2.737e+01,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.00,1439700.00,-164986.70
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T075940.982384,20071208T080252.982383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"position MSO [x,y,z]","km",-713.573200,-2681.788000,9968.854000
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"H+ density","cm-3",1.781e+01,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.16,148292.10,60362.05
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"He++ density","cm-3",1.669e+01,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.74,-1437152.00,145173.50
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O+ density","cm-3",4.812e+00,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.86,2348180.00,233394.20
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O2+ density","cm-3",2.417e+00,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.66,-0.00,-0.00
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T080253.076132,20071208T080605.013624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"position MSO [x,y,z]","km",-652.495400,-2351.844000,9854.922000
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"H+ density","cm-3",7.515e+00,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.22,-131049.60,544536.90
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T080605.013624,20071208T080917.107372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"position MSO [x,y,z]","km",-590.416500,-2018.335000,9726.109000
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"H+ density","cm-3",-8.879e+00,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.44,-235047.10,626885.30
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O+ density","cm-3",3.846e+00,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,-3353994.00,4194172.00
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T080917.107372,20071208T081229.076125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T081229.076125,20071208T081541.169873,"SENSOR",1,"position MSO [x,y,z]","km",-527.379800,-1681.603000,9581.705000
20071208T081229.076125,20071208T081541.169873,"SENSOR",1,"H+ density","cm-3",-2.578e+00,,
20071208T081229.076125,20071208T081541.169873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.34,-389151.90,604537.60
