20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"position MSO [x,y,z]","km",732.595600,2671.548000,-2511.934000
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T050405.790201,20071215T050717.883939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"position MSO [x,y,z]","km",619.519600,2145.429000,-3114.721000
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T050717.883939,20071215T051029.852692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"position MSO [x,y,z]","km",489.079400,1559.309000,-3630.592000
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T051029.852692,20071215T051341.946440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"position MSO [x,y,z]","km",346.373700,934.185000,-4056.093000
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T051341.946440,20071215T051653.915194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"position MSO [x,y,z]","km",196.097400,288.698700,-4394.083000
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O+ density","cm-3",2.278e+01,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.06,124241.80,493677.70
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O2+ density","cm-3",1.519e+01,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.32,110883.80,477590.90
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T051653.915194,20071215T052006.008942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"position MSO [x,y,z]","km",42.123150,-362.293300,-4651.349000
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T052006.008942,20071215T052317.977695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"position MSO [x,y,z]","km",-112.593200,-1007.853000,-4836.492000
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T052317.977695,20071215T052630.071443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"position MSO [x,y,z]","km",-265.919500,-1640.416000,-4958.464000
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T052630.071443,20071215T052942.040197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"position MSO [x,y,z]","km",-416.373100,-2254.985000,-5025.746000
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"H+ density","cm-3",-2.061e+02,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.03,48586.78,487093.80
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"He++ density","cm-3",-1.954e+02,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.52,7517.73,3420.48
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T052942.040197,20071215T053254.102693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"position MSO [x,y,z]","km",-562.993500,-2848.573000,-5045.983000
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T053254.102693,20071215T053606.071437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"position MSO [x,y,z]","km",-705.178200,-3419.526000,-5025.841000
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"H+ density","cm-3",-1.702e+02,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.71,1761106.00,3662486.00
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"He++ density","cm-3",-1.005e+02,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.09,355927.30,2274623.00
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T053606.071437,20071215T053918.165185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"position MSO [x,y,z]","km",-842.554000,-3967.007000,-4971.055000
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"H+ density","cm-3",-1.178e+02,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.63,3778573.00,5059150.00
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"He++ density","cm-3",-8.839e+01,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.69,2556118.00,1789661.00
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T053918.165185,20071215T054230.133938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T054230.133938,20071215T054542.227686,"SENSOR",1,"position MSO [x,y,z]","km",-974.934300,-4490.835000,-4886.519000
20071215T054230.133938,20071215T054542.227686,"SENSOR",1,"H+ density","cm-3",-4.064e+01,,
20071215T054230.133938,20071215T054542.227686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.47,2723485.00,2806741.00
20071215T054230.133938,20071215T054542.227686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T054230.133938,20071215T054542.227686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T054230.133938,20071215T054542.227686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
