20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"position MSO [x,y,z]","km",193.621900,7.321426,-4853.488000
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O+ density","cm-3",-2.802e+01,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.30,506938.10,-98692.51
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O2+ density","cm-3",-2.089e+01,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.10,579357.50,-120344.80
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T180207.041828,20071231T180519.010571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"position MSO [x,y,z]","km",-40.491110,-566.210700,-5110.326000
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O+ density","cm-3",3.339e+00,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.34,4732.64,77.43
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O2+ density","cm-3",1.517e+00,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.91,8985.25,-1243.32
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T180519.010571,20071231T180831.104319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"position MSO [x,y,z]","km",-274.202200,-1133.245000,-5307.879000
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"He++ density","cm-3",-7.045e+01,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.24,13830.74,236096.20
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O+ density","cm-3",8.808e+00,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.88,28142.90,117620.40
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O2+ density","cm-3",5.678e+00,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.81,27917.93,112667.30
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T180831.104319,20071231T181143.041821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"position MSO [x,y,z]","km",-505.294800,-1689.241000,-5453.273000
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"H+ density","cm-3",-6.333e+01,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.72,6590736.00,3202356.00
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"He++ density","cm-3",-4.158e+01,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.44,931953.90,1099968.00
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O+ density","cm-3",-9.707e+00,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.17,523.63,94897.20
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O2+ density","cm-3",-1.062e+01,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.75,0.00,0.00
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T181143.041821,20071231T181455.135559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"position MSO [x,y,z]","km",-732.238000,-2231.204000,-5552.968000
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T181455.135559,20071231T181807.104313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"position MSO [x,y,z]","km",-953.966900,-2757.166000,-5612.665000
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T181807.104313,20071231T182119.198050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"position MSO [x,y,z]","km",-1169.799000,-3265.989000,-5637.350000
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T182119.198050,20071231T182431.166804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"position MSO [x,y,z]","km",-1379.308000,-3757.079000,-5631.336000
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"He++ density","cm-3",-7.121e+01,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.88,449433.00,3077453.00
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O+ density","cm-3",-1.262e+00,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.70,76964.14,362701.20
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O2+ density","cm-3",-5.632e-01,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.91,33715.33,341596.20
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T182431.166804,20071231T182743.260552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"position MSO [x,y,z]","km",-1582.255000,-4230.217000,-5598.345000
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O+ density","cm-3",1.873e+01,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.10,84105.45,190792.00
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O2+ density","cm-3",5.408e+00,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.07,78262.72,575199.60
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T182743.260552,20071231T183055.229295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"position MSO [x,y,z]","km",-1778.510000,-4685.400000,-5541.595000
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"H+ density","cm-3",-1.641e+02,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.73,439275.30,1042071.00
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"He++ density","cm-3",-1.236e+02,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.20,2506612.00,4141425.00
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O+ density","cm-3",7.372e+00,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.79,343168.60,430841.00
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O2+ density","cm-3",6.554e+00,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.87,189475.00,231548.60
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T183055.229295,20071231T183407.291792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"position MSO [x,y,z]","km",-1968.081000,-5122.908000,-5463.850000
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"H+ density","cm-3",-2.272e+02,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.06,1186.64,18331.37
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O+ density","cm-3",-8.880e+00,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.91,459598.30,772390.10
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O2+ density","cm-3",-4.765e+00,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.89,460933.00,780814.40
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T183407.291792,20071231T183719.291787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"position MSO [x,y,z]","km",-2151.005000,-5543.050000,-5367.504000
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"H+ density","cm-3",-5.809e+00,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.10,36215.84,568149.00
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071231T183719.291787,20071231T184031.385535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071231T184031.385535,20071231T184343.354278,"SENSOR",1,"position MSO [x,y,z]","km",-2327.331000,-5946.141000,-5254.662000
20071231T184031.385535,20071231T184343.354278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071231T184031.385535,20071231T184343.354278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071231T184031.385535,20071231T184343.354278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
