20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"position MSO [x,y,z]","km",814.062800,2527.758000,-2684.241000
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"He++ density","cm-3",-1.531e+02,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.02,2416213.00,-4108119.00
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T044419.934040,20071219T044731.902784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"position MSO [x,y,z]","km",679.983600,2000.554000,-3272.859000
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T044731.902784,20071219T045043.996532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"position MSO [x,y,z]","km",527.744200,1420.010000,-3774.505000
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T045043.996532,20071219T045355.965275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"position MSO [x,y,z]","km",363.117400,806.244700,-4187.884000
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T045355.965275,20071219T045707.965280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"position MSO [x,y,z]","km",191.096900,176.062900,-4517.324000
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T045707.965280,20071219T050019.965279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"position MSO [x,y,z]","km",15.665480,-457.552100,-4770.115000
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"He++ density","cm-3",-1.580e+02,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.14,77532.97,-122794.10
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T050020.059028,20071219T050332.027771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"position MSO [x,y,z]","km",-160.018500,-1084.577000,-4954.529000
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"He++ density","cm-3",-5.815e+01,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.15,1865108.00,-1059643.00
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T050332.027771,20071219T050644.090268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"position MSO [x,y,z]","km",-333.848800,-1698.663000,-5079.169000
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"H+ density","cm-3",-4.218e+02,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.87,2947459.00,-645584.80
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T050644.090268,20071219T050956.059011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"position MSO [x,y,z]","km",-504.354000,-2295.583000,-5151.963000
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T050956.059011,20071219T051308.152759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"position MSO [x,y,z]","km",-670.537600,-2872.660000,-5179.973000
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"H+ density","cm-3",-3.241e+02,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.42,3846864.00,-1550155.00
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T051308.152759,20071219T051620.121503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"position MSO [x,y,z]","km",-831.778700,-3428.418000,-5169.367000
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"H+ density","cm-3",-3.726e+02,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.64,4553065.00,-1198312.00
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"He++ density","cm-3",-1.267e+02,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.52,989957.10,-828011.50
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T051620.121503,20071219T051932.215261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"position MSO [x,y,z]","km",-987.710900,-3962.168000,-5125.448000
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"H+ density","cm-3",-2.721e+02,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.90,5070149.00,-1748410.00
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"He++ density","cm-3",-7.099e+01,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.49,2310913.00,-1129169.00
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071219T051932.215261,20071219T052244.183994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071219T052244.183994,20071219T052556.277752,"SENSOR",1,"position MSO [x,y,z]","km",-1138.144000,-4473.748000,-5052.751000
20071219T052244.183994,20071219T052556.277752,"SENSOR",1,"H+ density","cm-3",-3.081e+02,,
20071219T052244.183994,20071219T052556.277752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.94,4608301.00,-1626453.00
20071219T052244.183994,20071219T052556.277752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071219T052244.183994,20071219T052556.277752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
