20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"position MSO [x,y,z]","km",360.207500,2300.168000,-2937.159000
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T141152.616013,20071203T141504.584767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"position MSO [x,y,z]","km",292.005800,1683.906000,-3451.209000
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T141504.584767,20071203T141816.584751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"position MSO [x,y,z]","km",215.710500,1021.032000,-3870.599000
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T141816.584751,20071203T142128.678509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"position MSO [x,y,z]","km",134.110300,333.171600,-4195.601000
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T142128.678509,20071203T142440.616002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"position MSO [x,y,z]","km",49.622280,-361.937100,-4432.316000
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T142440.616002,20071203T142752.709760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"position MSO [x,y,z]","km",-35.826090,-1050.865000,-4589.776000
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O+ density","cm-3",8.100e+00,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.18,93817.94,-178777.80
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O2+ density","cm-3",5.393e+00,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.58,70595.00,-125519.30
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T142752.709760,20071203T143104.678493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"position MSO [x,y,z]","km",-120.797300,-1724.160000,-4677.987000
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"H+ density","cm-3",-1.630e+02,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.15,762573.20,-1474167.00
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"He++ density","cm-3",-8.666e+01,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.64,1723474.00,-1221396.00
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T143104.678493,20071203T143416.772251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"position MSO [x,y,z]","km",-204.291900,-2375.737000,-4706.726000
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"H+ density","cm-3",-1.552e+02,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.81,3358110.00,-4748357.00
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"He++ density","cm-3",-1.489e+02,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.65,695998.80,-867555.90
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O+ density","cm-3",4.380e+01,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.70,1022344.00,-465270.30
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O2+ density","cm-3",3.715e+01,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.33,256045.20,7570.64
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T143416.772251,20071203T143728.740995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"position MSO [x,y,z]","km",-285.645900,-3001.967000,-4684.894000
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"H+ density","cm-3",-2.056e+02,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.36,4690509.00,-6016519.00
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T143728.740995,20071203T144040.834742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"position MSO [x,y,z]","km",-364.441300,-3600.942000,-4620.279000
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"H+ density","cm-3",-1.671e+02,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.18,2539582.00,-3133773.00
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"He++ density","cm-3",-3.149e+01,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.48,548306.20,-856235.80
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T144040.834742,20071203T144352.803486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"position MSO [x,y,z]","km",-440.433600,-4171.911000,-4519.550000
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"H+ density","cm-3",-2.863e+01,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.72,1856044.00,-1067563.00
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"He++ density","cm-3",-5.354e+01,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.10,1690220.00,-2116068.00
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T144352.803486,20071203T144704.897244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"position MSO [x,y,z]","km",-513.492300,-4714.833000,-4388.358000
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"H+ density","cm-3",-1.425e+02,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.69,1072102.00,-2192579.00
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"He++ density","cm-3",-3.098e+01,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.88,1371806.00,-754106.30
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T144704.897244,20071203T145016.834736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T145016.834736,20071203T145328.928494,"SENSOR",1,"position MSO [x,y,z]","km",-583.579500,-5230.229000,-4231.445000
20071203T145016.834736,20071203T145328.928494,"SENSOR",1,"H+ density","cm-3",-1.109e+02,,
20071203T145016.834736,20071203T145328.928494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.45,590228.30,-753279.10
20071203T145016.834736,20071203T145328.928494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T145016.834736,20071203T145328.928494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
