20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"position MSO [x,y,z]","km",1039.339000,2705.270000,-2403.169000
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T042401.424415,20071225T042713.393159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"position MSO [x,y,z]","km",895.051800,2233.771000,-3037.758000
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T042713.393159,20071225T043025.486907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"position MSO [x,y,z]","km",726.522600,1701.777000,-3590.372000
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T043025.486907,20071225T043337.455650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"position MSO [x,y,z]","km",540.567600,1128.975000,-4057.362000
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T043337.455650,20071225T043649.549398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"position MSO [x,y,z]","km",343.422600,532.817400,-4440.964000
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T043649.549398,20071225T044001.486890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"position MSO [x,y,z]","km",140.195200,-72.814690,-4747.144000
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O+ density","cm-3",1.027e+01,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.76,30783.33,9539.21
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O2+ density","cm-3",6.030e+00,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.49,26869.38,8387.89
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T044001.486890,20071225T044313.580638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"position MSO [x,y,z]","km",-65.197280,-677.586600,-4983.566000
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"H+ density","cm-3",5.024e+00,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.35,7536613.00,-1823757.00
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"He++ density","cm-3",2.302e+01,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.22,6928969.00,-2281074.00
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T044313.580638,20071225T044625.549382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"position MSO [x,y,z]","km",-269.861900,-1274.103000,-5158.253000
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"H+ density","cm-3",-2.281e+01,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.18,10498000.00,1164392.00
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T044625.549382,20071225T044937.643140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"position MSO [x,y,z]","km",-471.771900,-1857.393000,-5278.909000
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"H+ density","cm-3",-9.515e+01,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.86,6110905.00,4308121.00
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-604,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"He++ density","cm-3",3.452e+00,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.63,102323.50,648753.00
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-604,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T044937.643140,20071225T045249.611873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"position MSO [x,y,z]","km",-669.543700,-2424.236000,-5352.534000
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"H+ density","cm-3",-3.968e+01,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.15,3760875.00,2637089.00
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-583,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"He++ density","cm-3",-7.435e+00,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.47,-2107.40,1879524.00
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-583,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T045249.611873,20071225T045601.705631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"position MSO [x,y,z]","km",-862.264200,-2972.664000,-5385.308000
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"H+ density","cm-3",-4.495e+01,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.92,2119815.00,3565558.00
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"He++ density","cm-3",-2.042e+02,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-365.68,284245.80,455448.60
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T045601.705631,20071225T045913.674375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"position MSO [x,y,z]","km",-1049.311000,-3501.452000,-5382.599000
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"H+ density","cm-3",-6.572e+01,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.03,2624954.00,3151650.00
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"He++ density","cm-3",-1.225e+02,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-283.94,3757144.00,4868916.00
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T045913.674375,20071225T050225.674374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T050225.768122,20071225T050537.705615,"SENSOR",1,"position MSO [x,y,z]","km",-1230.464000,-4010.439000,-5349.018000
20071225T050225.768122,20071225T050537.705615,"SENSOR",1,"H+ density","cm-3",-2.378e+01,,
20071225T050225.768122,20071225T050537.705615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.70,1623470.00,3258023.00
20071225T050225.768122,20071225T050537.705615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T050225.768122,20071225T050537.705615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
