20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"position MSO [x,y,z]","km",407.181500,2283.500000,-2957.241000
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T134323.833077,20071205T134635.833072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"position MSO [x,y,z]","km",327.970200,1672.481000,-3473.376000
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T134635.833072,20071205T134947.926820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"position MSO [x,y,z]","km",239.808000,1016.031000,-3895.338000
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T134947.926820,20071205T135259.895573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"position MSO [x,y,z]","km",145.828700,335.041900,-4224.045000
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T135259.895573,20071205T135611.989321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"position MSO [x,y,z]","km",48.765870,-353.090100,-4465.645000
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T135611.989321,20071205T135923.958064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"position MSO [x,y,z]","km",-49.199420,-1035.108000,-4629.058000
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"He++ density","cm-3",-3.648e+01,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.06,1465639.00,-418260.50
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T135923.958064,20071205T140235.958074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"position MSO [x,y,z]","km",-146.553800,-1702.391000,-4724.219000
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"H+ density","cm-3",-1.231e+02,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.48,1947275.00,-2284901.00
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"He++ density","cm-3",3.826e+00,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.53,45752.55,102542.50
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O+ density","cm-3",-2.639e+01,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.59,309220.30,-187320.60
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O2+ density","cm-3",-1.983e+01,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.25,259606.60,-172938.70
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T140236.051812,20071205T140548.020566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"position MSO [x,y,z]","km",-242.115700,-2348.478000,-4760.592000
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"H+ density","cm-3",-3.854e+02,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.99,2182640.00,-3363692.00
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T140548.020566,20071205T140900.083063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"position MSO [x,y,z]","km",-335.187700,-2970.039000,-4746.901000
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"H+ density","cm-3",-2.523e+02,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.83,1749591.00,-2447296.00
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T140900.083063,20071205T141212.051816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"position MSO [x,y,z]","km",-425.319400,-3565.229000,-4690.738000
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"H+ density","cm-3",-6.547e+01,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.21,4870979.00,-7962795.00
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T141212.051816,20071205T141524.145554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"position MSO [x,y,z]","km",-512.237000,-4133.221000,-4598.616000
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"H+ density","cm-3",-2.066e+02,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.82,2972308.00,-3440482.00
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T141524.145554,20071205T141836.114308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"position MSO [x,y,z]","km",-595.806300,-4673.972000,-4476.054000
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"H+ density","cm-3",-1.390e+02,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.69,2417387.00,-3126717.00
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T141836.114308,20071205T142148.208055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"position MSO [x,y,z]","km",-675.981800,-5187.900000,-4327.704000
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"H+ density","cm-3",-1.458e+02,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.74,4730217.00,-3896668.00
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
