20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"position MSO [x,y,z]","km",716.822300,2800.387000,-2346.360000
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O+ density","cm-3",-1.652e+01,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.72,850612.80,1288282.00
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O2+ density","cm-3",-1.146e+01,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.45,813456.10,1278195.00
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T185721.259458,20071213T190033.259457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"position MSO [x,y,z]","km",614.628400,2287.580000,-2967.224000
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T190033.353215,20071213T190345.290708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"position MSO [x,y,z]","km",494.759900,1709.149000,-3502.822000
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O+ density","cm-3",-2.934e+00,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.45,308779.10,49125.91
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O2+ density","cm-3",-3.221e+00,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.66,313937.70,48089.55
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T190345.290708,20071213T190657.384456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"position MSO [x,y,z]","km",361.987100,1086.229000,-3947.777000
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O+ density","cm-3",-4.541e+01,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.38,780658.80,181046.10
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O2+ density","cm-3",-3.286e+01,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.95,1254846.00,261285.00
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T190657.384456,20071213T191009.353209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"position MSO [x,y,z]","km",220.934400,438.515200,-4303.422000
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"He++ density","cm-3",-3.588e+01,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.48,111511.80,32246.68
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O+ density","cm-3",8.346e-01,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.06,673669.00,411336.20
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T191009.353209,20071213T191321.446957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"position MSO [x,y,z]","km",75.516940,-217.902300,-4575.782000
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"H+ density","cm-3",1.882e+00,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.08,511792.30,31606.87
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"He++ density","cm-3",-1.684e+01,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.81,791655.20,450589.40
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O+ density","cm-3",4.639e+01,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.86,2953.80,-491.09
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O2+ density","cm-3",3.002e+01,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.37,591718.10,-102051.80
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T191321.446957,20071213T191633.415711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"position MSO [x,y,z]","km",-71.220220,-870.955400,-4773.241000
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"H+ density","cm-3",-5.971e+01,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.74,6035746.00,2343726.00
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"He++ density","cm-3",-6.076e+01,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.51,3707362.00,2062741.00
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T191633.415711,20071213T191945.509459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"position MSO [x,y,z]","km",-360.417000,-2135.926000,-4979.462000
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"H+ density","cm-3",1.647e+02,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.77,5715638.00,-1921119.00
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"He++ density","cm-3",8.793e+01,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.28,1127203.00,155809.00
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T191945.509459,20071213T192921.509452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"position MSO [x,y,z]","km",-636.032700,-3318.755000,-4988.430000
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"H+ density","cm-3",9.488e+01,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.00,4276659.00,-2386418.00
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"He++ density","cm-3",3.839e+01,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.11,1173955.00,-914375.70
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T192921.509452,20071213T193233.603200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"position MSO [x,y,z]","km",-767.230200,-3874.886000,-4935.856000
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"H+ density","cm-3",2.514e+02,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.79,3141692.00,-2191164.00
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"He++ density","cm-3",2.073e+02,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.39,3350209.00,-2130057.00
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T193233.603200,20071213T193545.571954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"position MSO [x,y,z]","km",-893.675800,-4406.875000,-4852.412000
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"H+ density","cm-3",2.182e+02,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.34,3126798.00,-2113708.00
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"He++ density","cm-3",9.949e+01,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.94,2053483.00,-662782.30
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T193545.571954,20071213T193857.665702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"position MSO [x,y,z]","km",-1015.285000,-4914.888000,-4742.475000
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"H+ density","cm-3",1.669e+02,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.98,4340960.00,-3400420.00
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"He++ density","cm-3",1.508e+02,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.15,2995772.00,-2764060.00
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T193857.665702,20071213T194209.634455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T194209.634455,20071213T194521.728203,"SENSOR",1,"position MSO [x,y,z]","km",-1132.058000,-5399.372000,-4609.764000
20071213T194209.634455,20071213T194521.728203,"SENSOR",1,"H+ density","cm-3",7.990e+01,,
20071213T194209.634455,20071213T194521.728203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.00,6302692.00,-5871954.00
20071213T194209.634455,20071213T194521.728203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
