20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"position MSO [x,y,z]","km",477.619100,2433.595000,-2807.172000
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T131355.358250,20071207T131707.358244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"position MSO [x,y,z]","km",391.159900,1845.589000,-3351.885000
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T131707.358244,20071207T132019.420741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"position MSO [x,y,z]","km",293.830000,1206.595000,-3804.094000
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T132019.420741,20071207T132331.389485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"position MSO [x,y,z]","km",189.202300,537.790600,-4163.128000
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T132331.389485,20071207T132643.483243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"position MSO [x,y,z]","km",80.480060,-142.627000,-4433.982000
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T132643.483243,20071207T132955.451986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"position MSO [x,y,z]","km",-29.772300,-820.699300,-4624.980000
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T132955.451986,20071207T133307.545734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"position MSO [x,y,z]","km",-139.645900,-1486.511000,-4745.700000
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T133307.545734,20071207T133619.514476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"position MSO [x,y,z]","km",-247.798100,-2133.482000,-4805.661000
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T133619.514476,20071207T133931.608235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"position MSO [x,y,z]","km",-353.321000,-2757.490000,-4813.631000
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"He++ density","cm-3",-9.995e+01,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.19,31962.46,7244.02
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T133931.608235,20071207T134243.545728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"position MSO [x,y,z]","km",-455.650600,-3356.304000,-4777.357000
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"He++ density","cm-3",-4.101e+01,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.88,110161.30,-596566.90
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T134243.545728,20071207T134555.639476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"position MSO [x,y,z]","km",-554.453400,-3928.898000,-4703.502000
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"He++ density","cm-3",-2.876e+01,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.66,562355.40,-820036.00
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O+ density","cm-3",-1.084e+01,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,49254.36,-270466.20
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T134555.639476,20071207T134907.608219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"position MSO [x,y,z]","km",-649.540000,-4474.958000,-4597.741000
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"He++ density","cm-3",-1.224e+01,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.97,93494.22,-358407.50
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O+ density","cm-3",-1.327e+01,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.10,604479.00,-342492.40
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O2+ density","cm-3",-1.010e+01,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.32,144822.70,-603077.90
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071207T134907.608219,20071207T135219.701967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071207T135219.701967,20071207T135531.701962,"SENSOR",1,"position MSO [x,y,z]","km",-740.845000,-4994.780000,-4464.861000
20071207T135219.701967,20071207T135531.701962,"SENSOR",1,"H+ density","cm-3",2.559e+01,,
20071207T135219.701967,20071207T135531.701962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.37,638987.30,-330802.20
20071207T135219.701967,20071207T135531.701962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071207T135219.701967,20071207T135531.701962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071207T135219.701967,20071207T135531.701962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
