20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"position MSO [x,y,z]","km",502.356000,2263.837000,-2983.365000
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T124623.918565,20071209T124936.012303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"position MSO [x,y,z]","km",402.138200,1665.595000,-3505.287000
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T124936.012303,20071209T125247.981056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"position MSO [x,y,z]","km",291.199200,1023.176000,-3934.519000
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T125247.981056,20071209T125600.074804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"position MSO [x,y,z]","km",173.414400,356.823500,-4272.460000
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T125600.074804,20071209T125912.043548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"position MSO [x,y,z]","km",52.121650,-316.679000,-4525.319000
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T125912.043548,20071209T130224.043547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"position MSO [x,y,z]","km",-70.189520,-985.380300,-4702.006000
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T130224.137296,20071209T130536.106049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"position MSO [x,y,z]","km",-191.537900,-1640.064000,-4811.843000
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T130536.106049,20071209T130848.168546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"position MSO [x,y,z]","km",-310.659400,-2275.283000,-4864.055000
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T130848.168546,20071209T131200.137290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"position MSO [x,y,z]","km",-426.700800,-2887.638000,-4866.946000
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"H+ density","cm-3",-1.535e+02,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.90,9112740.00,279475.40
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T131200.137290,20071209T131512.231037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"position MSO [x,y,z]","km",-539.110200,-3475.182000,-4827.787000
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"H+ density","cm-3",-1.954e+02,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.93,3027818.00,-609562.30
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O+ density","cm-3",-2.940e+01,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.99,873558.80,-449301.80
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T131512.231037,20071209T131824.199781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"position MSO [x,y,z]","km",-647.571600,-4037.080000,-4752.829000
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"H+ density","cm-3",-2.058e+02,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.68,3546773.00,-507977.60
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T131824.199781,20071209T132136.293529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"position MSO [x,y,z]","km",-751.924500,-4573.191000,-4647.386000
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"H+ density","cm-3",-1.623e+02,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.32,2385632.00,235302.80
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"He++ density","cm-3",-1.098e+02,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.61,6141340.00,75957.48
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O+ density","cm-3",-3.339e+01,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.79,598881.90,72712.13
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T132136.293529,20071209T132448.262282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T132448.262282,20071209T132800.356030,"SENSOR",1,"position MSO [x,y,z]","km",-852.113600,-5083.823000,-4515.952000
20071209T132448.262282,20071209T132800.356030,"SENSOR",1,"H+ density","cm-3",-1.322e+02,,
20071209T132448.262282,20071209T132800.356030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.59,911740.90,-162063.60
20071209T132448.262282,20071209T132800.356030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T132448.262282,20071209T132800.356030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T132448.262282,20071209T132800.356030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
