20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"position MSO [x,y,z]","km",909.934200,2808.895000,-2287.576000
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-232,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O+ density","cm-3",2.724e+01,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.98,35027010.00,2520034.00
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O2+ density","cm-3",8.836e-01,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.99,25495300.00,6278042.00
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T011401.526422,20071220T011713.495165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"position MSO [x,y,z]","km",786.662300,2327.928000,-2926.508000
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"H+ density","cm-3",-4.140e+01,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.46,0.00,0.00
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O+ density","cm-3",-3.445e+00,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.60,695882.40,316502.30
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O2+ density","cm-3",-3.537e+00,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.72,478950.10,150345.00
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T011713.495165,20071220T012025.495160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"position MSO [x,y,z]","km",641.147900,1781.115000,-3483.283000
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O+ density","cm-3",4.945e+00,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.75,2456873.00,889523.90
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O2+ density","cm-3",-1.588e+00,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.50,1490634.00,552156.30
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T012025.495160,20071220T012337.588908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"position MSO [x,y,z]","km",479.396600,1189.226000,-3952.190000
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O+ density","cm-3",4.527e+00,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.93,571388.40,325753.60
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O2+ density","cm-3",1.347e+00,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.58,507433.30,273517.30
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T012337.588908,20071220T012649.557651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"position MSO [x,y,z]","km",307.048300,571.059100,-4334.484000
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.07,5746533.00,-14801.18
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"He++ density","cm-3",9.465e+01,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.24,8933992.00,-432773.90
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O+ density","cm-3",4.664e+01,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.56,557123.90,151993.30
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O2+ density","cm-3",3.117e+01,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.28,478156.20,166778.30
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T012649.557651,20071220T013001.651399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"position MSO [x,y,z]","km",128.885400,-57.932020,-4635.749000
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.16,3381415.00,-428567.20
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"He++ density","cm-3",6.449e+01,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.57,6613713.00,-705918.60
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O+ density","cm-3",2.369e+01,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.17,29329.27,9585.33
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T013001.651399,20071220T013313.588902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"position MSO [x,y,z]","km",-51.397390,-686.190500,-4863.852000
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"H+ density","cm-3",-2.711e+01,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.81,2811963.00,-915301.00
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"He++ density","cm-3",-3.718e+01,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.51,4050795.00,-1304681.00
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O+ density","cm-3",-1.178e+01,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.10,124309.10,-506871.50
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O2+ density","cm-3",-1.158e+01,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.50,2866.13,-143954.20
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T013313.588902,20071220T013625.682650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"position MSO [x,y,z]","km",-231.090700,-1305.537000,-5027.311000
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"H+ density","cm-3",5.052e+01,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.07,5741324.00,-3888380.00
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"He++ density","cm-3",4.556e+00,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.37,5315358.00,-1931080.00
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O+ density","cm-3",-1.340e+00,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,136158.40,-436555.60
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T013625.682650,20071220T013937.651393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"position MSO [x,y,z]","km",-408.263100,-1910.372000,-5134.359000
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"H+ density","cm-3",4.424e-01,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.37,3604659.00,-3764948.00
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"He++ density","cm-3",2.902e+01,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.32,3411695.00,-3552348.00
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O+ density","cm-3",-1.786e+01,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.31,-54770.61,-4137176.00
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T013937.651393,20071220T014249.745131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"position MSO [x,y,z]","km",-581.615200,-2497.144000,-5192.537000
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"H+ density","cm-3",7.675e+00,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.95,1888943.00,-3172896.00
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"He++ density","cm-3",-2.148e+00,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.83,4450502.00,-3944633.00
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O+ density","cm-3",-1.179e+01,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.68,-27837.43,-4877518.00
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T014249.745131,20071220T014601.713884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"position MSO [x,y,z]","km",-750.298800,-3063.721000,-5208.507000
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"H+ density","cm-3",4.420e+01,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.79,2413536.00,-3968444.00
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"He++ density","cm-3",-4.361e+01,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.15,3106103.00,-4256054.00
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O+ density","cm-3",-3.255e+01,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.88,11660790.00,-575558.60
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T014601.713884,20071220T014913.807632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"position MSO [x,y,z]","km",-913.788100,-3608.956000,-5188.042000
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"H+ density","cm-3",5.087e+01,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.93,4035720.00,-6646841.00
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"He++ density","cm-3",-2.009e+01,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.68,5345002.00,-4805026.00
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O+ density","cm-3",3.274e+01,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.31,90128.20,-574258.50
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T014913.807632,20071220T015225.776376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"position MSO [x,y,z]","km",-1071.782000,-4132.374000,-5136.099000
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"H+ density","cm-3",-4.403e+00,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.61,1526536.00,-3018953.00
