20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"position MSO [x,y,z]","km",1186.062000,2891.461000,-2053.604000
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T004727.422324,20071228T005039.391068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"position MSO [x,y,z]","km",1049.149000,2470.188000,-2730.209000
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T005039.391068,20071228T005351.484816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"position MSO [x,y,z]","km",882.713000,1979.583000,-3330.369000
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T005351.484816,20071228T005703.453569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"position MSO [x,y,z]","km",694.072200,1439.337000,-3846.992000
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T005703.453569,20071228T010015.453569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"position MSO [x,y,z]","km",490.141900,867.414800,-4280.098000
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T010015.516055,20071228T010327.484810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"position MSO [x,y,z]","km",277.023200,279.275700,-4633.802000
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T010327.484810,20071228T010639.578547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"position MSO [x,y,z]","km",59.464650,-313.394900,-4914.951000
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T010639.578547,20071228T010951.547301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"position MSO [x,y,z]","km",-158.915000,-901.927500,-5131.228000
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"H+ density","cm-3",-1.291e+02,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.69,1310945.00,-248376.90
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O2+ density","cm-3",1.047e+01,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.79,40532.23,-9506.63
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T010951.547301,20071228T011303.547296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"position MSO [x,y,z]","km",-375.675100,-1480.727000,-5290.440000
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"H+ density","cm-3",-4.273e+01,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.37,2893116.00,1313283.00
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T011303.547296,20071228T011615.641043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"position MSO [x,y,z]","km",-588.937900,-2045.591000,-5399.649000
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"H+ density","cm-3",-3.139e+01,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.30,1912563.00,2555910.00
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"He++ density","cm-3",-3.448e+00,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.97,7610.07,66.17
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T011615.641043,20071228T011927.609797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"position MSO [x,y,z]","km",-797.492400,-2593.985000,-5465.268000
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"H+ density","cm-3",-6.374e+01,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.39,744396.20,1267430.00
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"He++ density","cm-3",-6.543e+01,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.39,1387944.00,2644326.00
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T011927.609797,20071228T012239.672284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"position MSO [x,y,z]","km",-1000.562000,-3124.433000,-5492.913000
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"H+ density","cm-3",-3.493e+01,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.77,1346281.00,1661343.00
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"He++ density","cm-3",2.078e+00,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.31,3621026.00,1705941.00
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O+ density","cm-3",1.198e+01,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.91,0.00,0.00
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T012239.672284,20071228T012551.641037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T012551.641037,20071228T012903.734775,"SENSOR",1,"position MSO [x,y,z]","km",-1197.665000,-3636.149000,-5487.440000
20071228T012551.641037,20071228T012903.734775,"SENSOR",1,"H+ density","cm-3",-9.634e+00,,
20071228T012551.641037,20071228T012903.734775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.42,1405722.00,1406141.00
20071228T012551.641037,20071228T012903.734775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T012551.641037,20071228T012903.734775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
