20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"position MSO [x,y,z]","km",547.449600,2490.312000,-2744.987000
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T193231.355747,20071209T193543.324501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"position MSO [x,y,z]","km",451.482900,1917.602000,-3304.121000
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T193543.324501,20071209T193855.418238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"position MSO [x,y,z]","km",343.007100,1291.797000,-3772.153000
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T193855.418238,20071209T194207.418243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"position MSO [x,y,z]","km",226.059000,634.127600,-4147.733000
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T194207.418243,20071209T194519.511991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"position MSO [x,y,z]","km",104.256700,-37.145470,-4435.407000
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"H+ density","cm-3",-1.113e+02,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.15,280.47,578.41
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O+ density","cm-3",-1.219e+01,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.30,136761.30,47684.66
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O2+ density","cm-3",-9.940e+00,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.58,155579.60,64402.49
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T194519.511991,20071209T194831.480734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"position MSO [x,y,z]","km",-19.498950,-707.966600,-4643.178000
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"H+ density","cm-3",-2.576e+01,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.85,260094.70,55388.82
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O+ density","cm-3",-5.218e+00,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.00,194965.70,13102.30
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O2+ density","cm-3",-4.520e+00,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.48,178941.60,-3102.76
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T194831.480734,20071209T195143.574482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"position MSO [x,y,z]","km",-143.040600,-1368.281000,-4780.380000
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"H+ density","cm-3",-4.182e+01,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.44,368878.80,-163579.40
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"He++ density","cm-3",-1.071e+01,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.27,621506.40,-260365.00
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O+ density","cm-3",-5.486e+00,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.00,553292.70,-381622.70
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O2+ density","cm-3",-3.086e+00,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.11,462573.00,-307444.90
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071209T195143.574482,20071209T195455.574482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
