20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"position MSO [x,y,z]","km",1235.976000,2760.817000,-2249.942000
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T211338.418102,20071230T211650.386855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"position MSO [x,y,z]","km",1083.095000,2330.860000,-2910.461000
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T211650.386855,20071230T212002.480603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"position MSO [x,y,z]","km",901.070600,1838.167000,-3492.850000
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T212002.480603,20071230T212314.418095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"position MSO [x,y,z]","km",697.597000,1301.717000,-3992.524000
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T212314.418095,20071230T212626.511843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"position MSO [x,y,z]","km",479.773700,738.482200,-4410.831000
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T212626.511843,20071230T212938.480587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"position MSO [x,y,z]","km",253.547200,162.298400,-4752.836000
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T212938.480587,20071230T213250.574335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"position MSO [x,y,z]","km",23.527650,-416.401000,-5025.524000
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T213250.574335,20071230T213602.543088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"position MSO [x,y,z]","km",-206.866800,-990.108400,-5236.440000
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T213602.543088,20071230T213914.636836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"position MSO [x,y,z]","km",-435.187200,-1553.629000,-5392.913000
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O+ density","cm-3",-4.443e+00,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.30,50143.23,475330.10
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O2+ density","cm-3",-4.147e+00,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.17,17620.93,374682.10
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T213914.636836,20071230T214226.605580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"position MSO [x,y,z]","km",-659.726500,-2103.497000,-5501.681000
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O+ density","cm-3",5.293e+01,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.81,608800.30,3235054.00
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O2+ density","cm-3",1.762e+01,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.37,857018.10,2124812.00
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T214226.605580,20071230T214538.699327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"position MSO [x,y,z]","km",-879.308200,-2637.452000,-5568.735000
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O+ density","cm-3",2.916e+01,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.76,2376.35,21.32
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O2+ density","cm-3",1.729e+01,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.56,199164.30,352965.60
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T214538.699327,20071230T214850.636820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"position MSO [x,y,z]","km",-1093.189000,-3154.206000,-5599.330000
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T214850.636820,20071230T215202.730568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T215202.730568,20071230T215514.699311,"SENSOR",1,"position MSO [x,y,z]","km",-1300.905000,-3653.078000,-5598.008000
20071230T215202.730568,20071230T215514.699311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071230T215202.730568,20071230T215514.699311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071230T215202.730568,20071230T215514.699311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T215202.730568,20071230T215514.699311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T215202.730568,20071230T215514.699311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
