20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"position MSO [x,y,z]","km",341.429600,2477.591000,-2758.969000
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T041930.867212,20071202T042242.835956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"position MSO [x,y,z]","km",283.714700,1875.276000,-3297.820000
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T042242.835956,20071202T042554.929714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"position MSO [x,y,z]","km",217.887200,1219.414000,-3742.648000
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T042554.929714,20071202T042906.898457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"position MSO [x,y,z]","km",146.428300,532.137600,-4091.600000
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T042906.898457,20071202T043218.992205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"position MSO [x,y,z]","km",71.644010,-167.183800,-4349.219000
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T043218.992205,20071202T043530.929708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"position MSO [x,y,z]","km",-4.573746,-863.560200,-4523.940000
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T043530.929708,20071202T043843.023456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"position MSO [x,y,z]","km",-80.790520,-1546.311000,-4625.772000
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O+ density","cm-3",-1.420e+01,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.24,15591.72,32680.78
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O2+ density","cm-3",-1.150e+01,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.27,10298.93,26014.24
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T043843.023456,20071202T044154.992199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"position MSO [x,y,z]","km",-155.972700,-2208.281000,-4664.785000
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T044154.992199,20071202T044507.085947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"position MSO [x,y,z]","km",-229.424600,-2845.136000,-4650.331000
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"H+ density","cm-3",-4.716e+00,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.31,1792645.00,3730858.00
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T044507.085947,20071202T044819.054690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"position MSO [x,y,z]","km",-300.681700,-3454.363000,-4590.691000
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"H+ density","cm-3",-8.968e+01,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.09,5822799.00,7780029.00
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T044819.054690,20071202T045131.054695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"position MSO [x,y,z]","km",-369.514400,-4035.274000,-4492.933000
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"H+ density","cm-3",-3.389e+01,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.22,2165501.00,3368539.00
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"He++ density","cm-3",8.563e+00,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.88,6659284.00,1724391.00
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T045131.054695,20071202T045443.148443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"position MSO [x,y,z]","km",-435.747300,-4587.469000,-4363.107000
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"H+ density","cm-3",-3.828e+01,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.19,6457860.00,6076202.00
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"He++ density","cm-3",5.855e+01,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.34,1798443.00,644240.20
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071202T045443.148443,20071202T045755.117186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071202T045755.117186,20071202T050107.117186,"SENSOR",1,"position MSO [x,y,z]","km",-499.308000,-5111.268000,-4206.319000
20071202T045755.117186,20071202T050107.117186,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20071202T045755.117186,20071202T050107.117186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.66,4931382.00,5346640.00
20071202T045755.117186,20071202T050107.117186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071202T045755.117186,20071202T050107.117186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071202T045755.117186,20071202T050107.117186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
