20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"position MSO [x,y,z]","km",1234.966000,2954.228000,-1916.482000
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T211833.827312,20071228T212145.921060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"position MSO [x,y,z]","km",1102.615000,2551.825000,-2607.309000
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T212145.921060,20071228T212457.858552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"position MSO [x,y,z]","km",938.913600,2076.806000,-3224.163000
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T212457.858552,20071228T212809.952300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"position MSO [x,y,z]","km",751.138000,1548.512000,-3758.751000
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O+ density","cm-3",-1.941e+01,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,0.00,-0.00
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O2+ density","cm-3",-1.456e+01,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.42,0.00,0.00
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T212809.952300,20071228T213121.921044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"position MSO [x,y,z]","km",546.545300,985.550900,-4209.680000
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"H+ density","cm-3",1.994e+01,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.41,695555.40,321491.00
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O+ density","cm-3",3.961e+00,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.64,722140.00,242052.70
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O2+ density","cm-3",2.488e+00,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.95,871531.60,336767.40
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T213121.921044,20071228T213434.014791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"position MSO [x,y,z]","km",331.460900,403.668700,-4580.573000
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"He++ density","cm-3",4.106e+01,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.82,444329.90,134708.80
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O+ density","cm-3",-1.845e+00,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.95,226752.80,140345.70
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O2+ density","cm-3",-1.485e+00,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.90,332884.20,313225.40
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T213434.014791,20071228T213745.983545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"position MSO [x,y,z]","km",110.954300,-184.862400,-4877.859000
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T213745.983545,20071228T214058.077283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"position MSO [x,y,z]","km",-111.142600,-771.031800,-5109.113000
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T214058.077283,20071228T214410.046036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"position MSO [x,y,z]","km",-332.050000,-1348.516000,-5282.012000
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T214410.046036,20071228T214722.139774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"position MSO [x,y,z]","km",-549.796400,-1912.999000,-5403.756000
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T214722.139774,20071228T215034.077277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"position MSO [x,y,z]","km",-763.064600,-2461.765000,-5480.849000
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T215034.077277,20071228T215346.171025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"position MSO [x,y,z]","km",-970.986000,-2993.158000,-5519.003000
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"H+ density","cm-3",7.729e+01,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.20,2029911.00,1081966.00
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T215346.171025,20071228T215658.139768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T215658.139768,20071228T220010.139767,"SENSOR",1,"position MSO [x,y,z]","km",-1172.932000,-3506.060000,-5523.170000
20071228T215658.139768,20071228T220010.139767,"SENSOR",1,"H+ density","cm-3",-6.065e+01,,
20071228T215658.139768,20071228T220010.139767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.60,-12169.18,880623.20
20071228T215658.139768,20071228T220010.139767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T215658.139768,20071228T220010.139767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T215658.139768,20071228T220010.139767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
