20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"position MSO [x,y,z]","km",771.954300,2779.158000,-2363.554000
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T184141.821232,20071215T184453.789985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"position MSO [x,y,z]","km",661.392200,2272.299000,-2985.997000
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T184453.789985,20071215T184805.883733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"position MSO [x,y,z]","km",531.958600,1700.802000,-3523.668000
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T184805.883733,20071215T185117.852487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"position MSO [x,y,z]","km",388.852100,1085.731000,-3971.460000
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"H+ density","cm-3",-1.545e+02,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.52,5686544.00,4756585.00
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T185117.852487,20071215T185429.946235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"position MSO [x,y,z]","km",237.002400,446.327800,-4331.014000
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T185429.946235,20071215T185741.914988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"position MSO [x,y,z]","km",80.597880,-201.593200,-4608.340000
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T185741.914988,20071215T190053.914988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"position MSO [x,y,z]","km",-77.263520,-846.789000,-4811.898000
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"H+ density","cm-3",-3.282e+01,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.64,3290931.00,-1133249.00
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"He++ density","cm-3",-1.321e+01,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.18,798543.50,-105568.30
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O+ density","cm-3",-1.386e+01,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.60,1117422.00,-458913.30
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O2+ density","cm-3",-1.164e+01,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.29,1150468.00,-369096.60
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T190054.008736,20071215T190405.977490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"position MSO [x,y,z]","km",-234.122400,-1480.563000,-4950.408000
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"H+ density","cm-3",1.101e+02,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.12,3769024.00,-2268853.00
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"He++ density","cm-3",6.244e+01,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.39,1139450.00,-951967.60
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O+ density","cm-3",-3.103e+01,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.33,2342077.00,-1463683.00
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O2+ density","cm-3",-2.362e+01,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.41,936013.30,-743891.20
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T190405.977490,20071215T190718.071238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"position MSO [x,y,z]","km",-388.384300,-2097.616000,-5032.499000
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.43,6991428.00,-3579919.00
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"He++ density","cm-3",2.618e+01,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.01,3112287.00,-1204830.00
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-129,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O+ density","cm-3",-4.295e+01,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.32,4866038.00,-2581344.00
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O2+ density","cm-3",-3.017e+01,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.95,223274.90,-1297977.00
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T190718.071238,20071215T191030.039981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"position MSO [x,y,z]","km",-538.957000,-2694.532000,-5065.961000
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"H+ density","cm-3",6.579e+01,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.19,9993529.00,-8877532.00
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"He++ density","cm-3",7.991e+00,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.94,2040743.00,-1092061.00
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-139,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O+ density","cm-3",-7.137e+01,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.17,3419810.00,-2979921.00
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O2+ density","cm-3",-5.079e+01,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.43,6827333.00,-6295621.00
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T191030.039981,20071215T191342.133729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"position MSO [x,y,z]","km",-685.141500,-3269.339000,-5057.636000
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"H+ density","cm-3",6.498e+00,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.69,8330146.00,-7060226.00
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"He++ density","cm-3",3.966e-01,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.80,3553764.00,-1795666.00
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-165,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O+ density","cm-3",-4.236e+01,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.89,2128316.00,-2374353.00
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O2+ density","cm-3",-1.776e+01,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.97,34022340.00,-20492480.00
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T191342.133729,20071215T191654.102482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"position MSO [x,y,z]","km",-826.517600,-3821.055000,-5013.434000
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"H+ density","cm-3",-2.470e+01,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.76,4744878.00,-3107057.00
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"He++ density","cm-3",-2.231e+01,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.27,3060393.00,-1068954.00
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T191654.102482,20071215T192006.196230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T192006.196230,20071215T192318.164974,"SENSOR",1,"position MSO [x,y,z]","km",-962.858200,-4349.363000,-4938.402000
20071215T192006.196230,20071215T192318.164974,"SENSOR",1,"H+ density","cm-3",-1.846e+02,,
20071215T192006.196230,20071215T192318.164974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.56,6940120.00,-5216677.00
