20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"position MSO [x,y,z]","km",340.556800,2185.024000,-3042.405000
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T072509.116253,20071203T072821.053745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"position MSO [x,y,z]","km",272.065200,1556.706000,-3537.854000
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T072821.053745,20071203T073133.147503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"position MSO [x,y,z]","km",196.174000,886.209500,-3937.859000
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T073133.147503,20071203T073445.116247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"position MSO [x,y,z]","km",115.549300,194.433300,-4244.159000
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T073445.116247,20071203T073757.209995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"position MSO [x,y,z]","km",32.489460,-501.550700,-4463.575000
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T073757.209995,20071203T074109.178738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"position MSO [x,y,z]","km",-51.203260,-1189.059000,-4605.490000
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T074109.178738,20071203T074421.272496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"position MSO [x,y,z]","km",-134.211300,-1859.384000,-4679.993000
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T074421.272496,20071203T074733.241239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"position MSO [x,y,z]","km",-215.623500,-2506.972000,-4696.761000
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"H+ density","cm-3",-5.434e+01,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.02,60114.56,-113657.90
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O+ density","cm-3",-1.504e+01,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.66,961610.90,-228569.20
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O2+ density","cm-3",-1.192e+01,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.64,694033.30,-199736.60
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T074733.241239,20071203T075045.334987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"position MSO [x,y,z]","km",-294.833900,-3128.531000,-4664.522000
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"H+ density","cm-3",-7.391e+01,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.31,2817385.00,-1765850.00
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T075045.334987,20071203T075357.272480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"position MSO [x,y,z]","km",-371.476500,-3722.475000,-4590.873000
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"H+ density","cm-3",-1.789e+02,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.07,1991525.00,-1968871.00
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"He++ density","cm-3",-1.729e+02,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.81,18388.71,3331.52
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T075357.272480,20071203T075709.366238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"position MSO [x,y,z]","km",-445.349500,-4288.327000,-4482.271000
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"H+ density","cm-3",-1.580e+02,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.62,462769.20,-911177.10
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"He++ density","cm-3",-1.361e+02,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.34,2133535.00,-572821.90
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O+ density","cm-3",4.529e+01,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.75,453750.20,-225398.80
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T075709.366238,20071203T080021.366237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"position MSO [x,y,z]","km",-516.335600,-4826.110000,-4344.199000
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"H+ density","cm-3",-2.684e+02,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.24,2497612.00,-4638455.00
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"He++ density","cm-3",-7.097e+01,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.49,2868591.00,-1603018.00
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071203T080021.366232,20071203T080333.459980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071203T080333.459980,20071203T080645.428724,"SENSOR",1,"position MSO [x,y,z]","km",-584.398500,-5336.340000,-4181.273000
20071203T080333.459980,20071203T080645.428724,"SENSOR",1,"H+ density","cm-3",-1.528e+02,,
20071203T080333.459980,20071203T080645.428724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.01,3061827.00,-4094826.00
20071203T080333.459980,20071203T080645.428724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071203T080333.459980,20071203T080645.428724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
